A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR J F RIVETT & PARTNERS,48449058,"-25,495.71",G05000105956
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,DELEGATED GP,DR J F RIVETT & PARTNERS,48449058,"-1,949.30",G05000105956
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Global Sum,DELEGATED GP,EAST HARLING & KENNINGHALL MEDICAL PRACT,48449059,"80,459.77",G05000105963
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,EAST HARLING & KENNINGHALL MEDICAL PRACT,48449059,"5,450.38",G05000105963
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,EAST HARLING & KENNINGHALL MEDICAL PRACT,48449059,"4,770.83",G05000105963
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS QOF Aspiration,DELEGATED GP,EAST HARLING & KENNINGHALL MEDICAL PRACT,48449059,"5,173.13",G05000105963
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,EAST HARLING & KENNINGHALL MEDICAL PRACT,48449061,"82,295.13",G05000105966
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,EAST HARLING & KENNINGHALL MEDICAL PRACT,48449061,"23,658.91",G05000105966
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Global Sum,DELEGATED GP,EAST NORWICH MEDICAL PARTNERSHIP,48449064,"119,519.32",G05000105978
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,EAST NORWICH MEDICAL PARTNERSHIP,48449064,"13,989.31",G05000105978
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,EAST NORWICH MEDICAL PARTNERSHIP,48449064,"96,574.43",G05000105978
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS QOF Aspiration,DELEGATED GP,EAST NORWICH MEDICAL PARTNERSHIP,48449064,"13,807.40",G05000105978
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,DR S C HIBBERD & & PARTNERS,48449066,"1,349.74",G05000106035
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Global Sum,DELEGATED GP,DR S C HIBBERD & & PARTNERS,48449066,"100,700.76",G05000106035
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR S C HIBBERD & & PARTNERS,48449066,816.95,G05000106035
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR S C HIBBERD & & PARTNERS,48449066,179.31,G05000106035
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DR S C HIBBERD & & PARTNERS,48449066,"1,202.85",G05000106035
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR S C HIBBERD & & PARTNERS,48449066,"1,364.44",G05000106035
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,DR S C HIBBERD & & PARTNERS,48449066,350.38,G05000106035
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR S C HIBBERD & & PARTNERS,48449066,"9,083.20",G05000106035
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR S C HIBBERD & & PARTNERS,48449066,105.36,G05000106035
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR S C HIBBERD & & PARTNERS,48449066,"6,902.00",G05000106035
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR S C HIBBERD & & PARTNERS,48449066,"6,515.75",G05000106035
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR S C HIBBERD & & PARTNERS,48449066,"3,226.65",G05000106035
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR S C HIBBERD & & PARTNERS,48449066,288.72,G05000106035
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR S C HIBBERD & & PARTNERS,48449066,"1,747.14",G05000106035
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Other Baseline Adjustment,DELEGATED GP,DR S C HIBBERD & & PARTNERS,48449066,333.10,G05000106035
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,DR S C HIBBERD & & PARTNERS,48449066,"5,150.16",G05000106035
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR S C HIBBERD & & PARTNERS,48449066,"7,566.67",G05000106035
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Prem Water Rates,DELEGATED GP,DR S C HIBBERD & & PARTNERS,48449066,311.41,G05000106035
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR S C HIBBERD & & PARTNERS,48449066,"7,813.32",G05000106035
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR S C HIBBERD & & PARTNERS,48449068,"119,921.73",G05000106038
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR S C HIBBERD & & PARTNERS,48449068,"43,724.90",G05000106038
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,WOOTTONS SURGERY,48449071,"2,438.24",G05000106047
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Global Sum,DELEGATED GP,WOOTTONS SURGERY,48449071,"51,904.14",G05000106047
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,WOOTTONS SURGERY,48449071,"1,266.07",G05000106047
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,WOOTTONS SURGERY,48449071,585.58,G05000106047
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,WOOTTONS SURGERY,48449071,"6,647.20",G05000106047
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,WOOTTONS SURGERY,48449071,302.91,G05000106047
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,WOOTTONS SURGERY,48449071,"1,933.56",G05000106047
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,WOOTTONS SURGERY,48449071,"6,840.09",G05000106047
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,WOOTTONS SURGERY,48449071,"1,791.72",G05000106047
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,WOOTTONS SURGERY,48449071,737.84,G05000106047
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,WOOTTONS SURGERY,48449071,"7,772.92",G05000106047
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,WOOTTONS SURGERY,48449071,"2,277.78",G05000106047
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS QOF Aspiration,DELEGATED GP,WOOTTONS SURGERY,48449071,"5,845.34",G05000106047
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,DR NORTHOVER & PARTNERS,48449073,"1,872.22",G05000106053
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Global Sum,DELEGATED GP,DR NORTHOVER & PARTNERS,48449073,"106,754.19",G05000106053
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DR NORTHOVER & PARTNERS,48449073,657.56,G05000106053
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR NORTHOVER & PARTNERS,48449073,"10,291.67",G05000106053
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR NORTHOVER & PARTNERS,48449073,"10,057.56",G05000106053
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR NORTHOVER & PARTNERS,48449075,"40,874.23",G05000106056
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR NORTHOVER & PARTNERS,48449075,"14,639.54",G05000106056
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,THEATRE ROYAL SURGERY,48449077,"2,220.54",G05000106064
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Global Sum,DELEGATED GP,THEATRE ROYAL SURGERY,48449077,"77,914.34",G05000106064
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,THEATRE ROYAL SURGERY,48449077,"1,314.77",G05000106064
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,THEATRE ROYAL SURGERY,48449077,"1,152.09",G05000106064
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,THEATRE ROYAL SURGERY,48449077,"1,283.04",G05000106064
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,THEATRE ROYAL SURGERY,48449077,995.52,G05000106064
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,THEATRE ROYAL SURGERY,48449077,108.00,G05000106064
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,THEATRE ROYAL SURGERY,48449077,100.56,G05000106064
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,THEATRE ROYAL SURGERY,48449077,"7,851.20",G05000106064
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,THEATRE ROYAL SURGERY,48449077,131.70,G05000106064
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,THEATRE ROYAL SURGERY,48449077,"5,568.00",G05000106064
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,THEATRE ROYAL SURGERY,48449077,"5,191.12",G05000106064
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,THEATRE ROYAL SURGERY,48449077,"2,815.05",G05000106064
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,THEATRE ROYAL SURGERY,48449077,962.40,G05000106064
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,THEATRE ROYAL SURGERY,48449077,"2,964.91",G05000106064
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,THEATRE ROYAL SURGERY,48449077,"6,425.00",G05000106064
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS QOF Aspiration,DELEGATED GP,THEATRE ROYAL SURGERY,48449077,"8,218.50",G05000106064
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,LESLEY & PARTNERS,48449082,522.48,G05000106117
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Global Sum,DELEGATED GP,LESLEY & PARTNERS,48449082,"94,782.51",G05000106117
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,LESLEY & PARTNERS,48449082,"1,144.33",G05000106117
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,LESLEY & PARTNERS,48449082,801.90,G05000106117
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,LESLEY & PARTNERS,48449082,775.78,G05000106117
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,LESLEY & PARTNERS,48449082,25.14,G05000106117
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,LESLEY & PARTNERS,48449082,"11,597.60",G05000106117
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,LESLEY & PARTNERS,48449082,13.17,G05000106117
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,LESLEY & PARTNERS,48449082,"7,452.00",G05000106117
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,LESLEY & PARTNERS,48449082,"13,762.50",G05000106117
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,LESLEY & PARTNERS,48449082,"3,253.09",G05000106117
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,LESLEY & PARTNERS,48449082,96.24,G05000106117
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,LESLEY & PARTNERS,48449082,"3,718.70",G05000106117
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,LESLEY & PARTNERS,48449082,"8,729.42",G05000106117
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS QOF Aspiration,DELEGATED GP,LESLEY & PARTNERS,48449082,"9,137.54",G05000106117
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,48449084,"2,743.02",G05000106184
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Global Sum,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,48449084,"150,664.24",G05000106184
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,FAKENHAM MEDICAL PRACTICE,48449084,389.56,G05000106184
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,FAKENHAM MEDICAL PRACTICE,48449084,298.85,G05000106184
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,FAKENHAM MEDICAL PRACTICE,48449084,"1,242.95",G05000106184
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,FAKENHAM MEDICAL PRACTICE,48449084,"2,180.20",G05000106184
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,FAKENHAM MEDICAL PRACTICE,48449084,50.28,G05000106184
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,FAKENHAM MEDICAL PRACTICE,48449084,"23,749.60",G05000106184
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,FAKENHAM MEDICAL PRACTICE,48449084,"2,067.69",G05000106184
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,FAKENHAM MEDICAL PRACTICE,48449084,"12,926.21",G05000106184
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,FAKENHAM MEDICAL PRACTICE,48449084,"5,669.08",G05000106184
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,FAKENHAM MEDICAL PRACTICE,48449084,545.36,G05000106184
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,FAKENHAM MEDICAL PRACTICE,48449084,"8,146.90",G05000106184
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,48449084,"25,298.00",G05000106184
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,48449084,"1,875.00",G05000106184
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS QOF Aspiration,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,48449084,"15,153.14",G05000106184
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS GP Statutory Levy,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,48449085,-467.73,G05000106186
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,48449085,"-16,502.97",G05000106186
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Voluntary Levy,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,48449085,-51.97,G05000106186
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,ME-GMS GP Pension AVCs,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,48449085,-275.20,G05000106186
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,ME-GMS GP Pension Added Years EEs,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,48449085,"-2,021.58",G05000106186
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,ME-GMS GP Pension EEs,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,48449085,"-10,260.00",G05000106186
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,ME-GMS GP Pension ERs,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,48449085,"-11,096.56",G05000106186
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,ME-GMS GP Prior Year AVCs,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,48449085,-878.68,G05000106186
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,FAKENHAM MEDICAL PRACTICE,48449086,"76,763.86",G05000106187
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,48449086,"19,330.61",G05000106187
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Global Sum,DELEGATED GP,DR G SAGAR & PARTNERS,48449088,"55,133.84",G05000106224
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DR G SAGAR & PARTNERS,48449088,352.84,G05000106224
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR G SAGAR & PARTNERS,48449088,"2,042.94",G05000106224
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR G SAGAR & PARTNERS,48449088,"7,285.47",G05000106224
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR G SAGAR & PARTNERS,48449088,449.12,G05000106224
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Prem Cost Rent,DELEGATED GP,DR G SAGAR & PARTNERS,48449088,"3,441.66",G05000106224
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR G SAGAR & PARTNERS,48449088,"5,838.96",G05000106224
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR G SAGAR & PARTNERS,48449090,"81,783.15",G05000106227
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR G SAGAR & PARTNERS,48449090,"30,919.20",G05000106227
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,DR M BEALES & PARTNERS,48449093,870.80,G05000106276
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Global Sum,DELEGATED GP,DR M BEALES & PARTNERS,48449093,"88,833.44",G05000106276
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR M BEALES & PARTNERS,48449093,"1,509.55",G05000106276
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR M BEALES & PARTNERS,48449093,625.93,G05000106276
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DR M BEALES & PARTNERS,48449093,858.04,G05000106276
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR M BEALES & PARTNERS,48449093,"3,010.57",G05000106276
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,DR M BEALES & PARTNERS,48449093,345.23,G05000106276
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,DR M BEALES & PARTNERS,48449093,"2,341.11",G05000106276
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR M BEALES & PARTNERS,48449093,"8,663.20",G05000106276
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR M BEALES & PARTNERS,48449093,210.72,G05000106276
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR M BEALES & PARTNERS,48449093,"6,954.00",G05000106276
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR M BEALES & PARTNERS,48449093,"4,059.69",G05000106276
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR M BEALES & PARTNERS,48449093,"11,407.79",G05000106276
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,DR M BEALES & PARTNERS,48449093,"7,509.09",G05000106276
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR M BEALES & PARTNERS,48449093,"2,541.67",G05000106276
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR M BEALES & PARTNERS,48449093,"8,591.95",G05000106276
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,DR P D KOOPOWITZ & PARTNERS,48449095,566.02,G05000106322
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Global Sum,DELEGATED GP,DR P D KOOPOWITZ & PARTNERS,48449095,"60,742.73",G05000106322
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR P D KOOPOWITZ & PARTNERS,48449095,"1,339.11",G05000106322
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR P D KOOPOWITZ & PARTNERS,48449095,239.06,G05000106322
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,DR P D KOOPOWITZ & PARTNERS,48449095,144.57,G05000106322
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR P D KOOPOWITZ & PARTNERS,48449095,"9,223.20",G05000106322
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR P D KOOPOWITZ & PARTNERS,48449095,539.97,G05000106322
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR P D KOOPOWITZ & PARTNERS,48449095,"8,127.24",G05000106322
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR P D KOOPOWITZ & PARTNERS,48449095,"2,258.19",G05000106322
