A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,42605663,"25,693.45",G05000054250
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,42623539,"25,488.00",40045986
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,DR A R EMERSON & PARTNERS,42605713,"25,317.77",G05000054625
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,42584417,"25,105.94",G05000054253
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR C TRACEY & PARTNERS,42533056,"25,000.00",549
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Clinical Other,PRIMARY CARE TRANSFORMATION,DR C TRACEY & PARTNERS,42611564,"25,000.00",0549A
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,42640111,"25,000.00",LVA22/23RD1
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR C TRACEY & PARTNERS,42533062,"-25,000.00",CN0429
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,ME-GMS GP Prior Year EEs,DELEGATED GP,DR R A HEMS & PARTNERS,42584474,"-29,013.87",G05000054654
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,ME - GMS GP Prior Year ERs,DELEGATED GP,DR R A HEMS & PARTNERS,42584474,"-29,064.57",G05000054654
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,ME - GMS GP Prior Year ERs,DELEGATED GP,DR A R EMERSON & PARTNERS,42584469,"-29,916.58",G05000054627
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,NORFOLK COUNTY COUNCIL,42341168,"-30,000.00",10009515
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,ME-GMS GP Prior Year EEs,DELEGATED GP,DR A R EMERSON & PARTNERS,42584469,"-30,166.23",G05000054627
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Non-NHS trade<1Yr-Cutover Balance,BALANCE SHEET,NORFOLK COUNTY COUNCIL,42328657,"-30,197.97",40018548
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-PMS LES Shared Care,LOCAL INCENTIVE SCHEMES,SOUTHGATES MEDICAL & SURGICAL CENTRE,42645239,"-32,094.50",3611C
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Non-NHS trade<1Yr-Cutover Balance,BALANCE SHEET,SUFFOLK COUNTY COUNCIL,42624024,"-33,504.59",9522365
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,DR P W SAMPSON & PARTNERS,42584454,"-37,385.87",G05000054597
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Recharge : Received,ACUTE SERVICES F,ETHICAL HEALTHCARE CONSULTING CIC,42429857,"-38,370.00",584
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Clinical Other,GP OTHER COMMISSIONED SERVICES,ST CLEMENTS SURGERY,42340340,"-53,647.74",IA014C
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,NORFOLK COUNTY COUNCIL,42329088,"-70,000.00",10009519
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Clinical Other,COMMUNITY SERVICES A,NORTH NORFOLK PRIMARY CARE LTD,42328980,"-86,400.00",6
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,NORFOLK COUNTY COUNCIL,42341098,"-150,000.00",10009524
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,NORFOLK COUNTY COUNCIL,42341117,"-150,000.00",10009521
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Other Research Exp,R AND D TEAM,UNIVERSITY OF EAST ANGLIA,42518370,"-150,179.06",1623752
