A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,ROSEDALE SURGERY,49187446,"13,833.65",G05000114677
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS GP Statutory Levy,DELEGATED GP,ROSEDALE SURGERY,49187447,-467.19,G05000114679
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Voluntary Levy,DELEGATED GP,ROSEDALE SURGERY,49187447,-51.91,G05000114679
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME-GMS GP Pension EEs,DELEGATED GP,ROSEDALE SURGERY,49187447,"-15,117.89",G05000114679
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME-GMS GP Pension ERs,DELEGATED GP,ROSEDALE SURGERY,49187447,"-16,103.35",G05000114679
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,DR BOUCH & PARTNERS,49187449,"111,775.12",G05000114707
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR BOUCH & PARTNERS,49187449,"17,534.96",G05000114707
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR BOUCH & PARTNERS,49187449,"12,452.96",G05000114707
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,DR SCOTT & PARTNERS DOWNHAM MARKET,49187451,"81,851.46",G05000114717
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR SCOTT & PARTNERS DOWNHAM MARKET,49187451,"3,983.33",G05000114717
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR SCOTT & PARTNERS DOWNHAM MARKET,49187451,"8,525.05",G05000114717
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR SCOTT & PARTNERS DOWNHAM MARKET,49187453,"50,053.40",G05000114720
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR SCOTT & PARTNERS DOWNHAM MARKET,49187453,"14,273.39",G05000114720
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,DR P W SAMPSON & PARTNERS,49187455,"92,973.30",G05000114722
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,DR P W SAMPSON & PARTNERS,49187455,"31,856.10",G05000114722
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR P W SAMPSON & PARTNERS,49187455,"10,812.46",G05000114722
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME-GMS GP Pension EEs,DELEGATED GP,DR P W SAMPSON & PARTNERS,49187455,55.53,G05000114722
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME-GMS GP Pension ERs,DELEGATED GP,DR P W SAMPSON & PARTNERS,49187455,59.15,G05000114722
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P W SAMPSON & PARTNERS,49187457,"31,288.79",G05000114725
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR P W SAMPSON & PARTNERS,49187457,"8,020.34",G05000114725
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,PARISH FIELDS PRACTICE (THE)(D82031),49187459,"66,903.18",G05000114727
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,PARISH FIELDS PRACTICE (THE)(D82031),49187459,"5,905.42",G05000114727
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME - GMS GP Prior Year ERs,DELEGATED GP,PARISH FIELDS PRACTICE (THE)(D82031),49187459,"1,167.11",G05000114727
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME-GMS GP Prior Year AVCs,DELEGATED GP,PARISH FIELDS PRACTICE (THE)(D82031),49187459,279.15,G05000114727
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME-GMS GP Prior Year EEs,DELEGATED GP,PARISH FIELDS PRACTICE (THE)(D82031),49187459,"1,134.66",G05000114727
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,PARISH FIELDS PRACTICE (THE)(D82031),49187461,"25,722.53",G05000114730
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,PARISH FIELDS PRACTICE (THE)(D82031),49187461,"8,782.33",G05000114730
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,ROUNDWELL MEDICAL CENTRE,49187463,"108,604.24",G05000114732
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,ROUNDWELL MEDICAL CENTRE,49187463,"4,027.87",G05000114732
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,ROUNDWELL MEDICAL CENTRE,49187463,"9,856.88",G05000114732
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,DR R HAHN & PARTNERS,49187467,"42,305.26",G05000114736
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR R HAHN & PARTNERS,49187467,"3,316.67",G05000114736
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Water Rates,DELEGATED GP,DR R HAHN & PARTNERS,49187467,195.25,G05000114736
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR R HAHN & PARTNERS,49187467,"4,643.05",G05000114736
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,DR P J R HARSTON & PARTNERS,49187469,"72,727.76",G05000114739
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Cost Rent,DELEGATED GP,DR P J R HARSTON & PARTNERS,49187469,"8,883.34",G05000114739
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR P J R HARSTON & PARTNERS,49187469,"7,409.55",G05000114739
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P J R HARSTON & PARTNERS,49187471,"51,853.63",G05000114742
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR P J R HARSTON & PARTNERS,49187471,"16,776.66",G05000114742
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,DR A R EMERSON & PARTNERS,49187473,"109,681.52",G05000114749
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR A R EMERSON & PARTNERS,49187473,"8,099.06",G05000114749
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,DR A R EMERSON & PARTNERS,49187473,"18,717.57",G05000114749
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR A R EMERSON & PARTNERS,49187473,"11,277.99",G05000114749
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A R EMERSON & PARTNERS,49187475,"47,067.32",G05000114752
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR A R EMERSON & PARTNERS,49187475,"15,879.72",G05000114752
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,DR S GORROD & PARTNERS,49187477,"46,342.29",G05000114767
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR S GORROD & PARTNERS,49187477,"1,701.80",G05000114767
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR S GORROD & PARTNERS,49187477,"2,922.33",G05000114767
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR S GORROD & PARTNERS,49187479,"30,705.33",G05000114770
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR S GORROD & PARTNERS,49187479,"9,629.19",G05000114770
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,DR R A HEMS & PARTNERS,49187481,"177,916.74",G05000114775
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,DR R A HEMS & PARTNERS,49187481,"11,479.17",G05000114775
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR R A HEMS & PARTNERS,49187481,"5,063.34",G05000114775
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Water Rates,DELEGATED GP,DR R A HEMS & PARTNERS,49187481,195.17,G05000114775
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR R A HEMS & PARTNERS,49187481,"18,924.67",G05000114775
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME - GMS GP Prior Year ERs,DELEGATED GP,DR R A HEMS & PARTNERS,49187481,13.56,G05000114775
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME-GMS GP Prior Year EEs,DELEGATED GP,DR R A HEMS & PARTNERS,49187481,11.78,G05000114775
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR R A HEMS & PARTNERS,49187483,"54,280.21",G05000114778
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR R A HEMS & PARTNERS,49187483,"14,598.26",G05000114778
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,49187485,"82,031.31",G05000114828
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,49187485,"7,518.12",G05000114828
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,49187485,"8,082.75",G05000114828
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,COLTISHALL MEDICAL PRACTICE,49187487,"39,692.09",G05000114831
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,49187487,"12,111.58",G05000114831
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,DR M HOLMES & PARTNERS,49187489,"82,606.41",G05000114838
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,DR M HOLMES & PARTNERS,49187489,"5,685.31",G05000114838
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR M HOLMES & PARTNERS,49187489,"8,703.89",G05000114838
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME-GMS GP Pension EEs,DELEGATED GP,DR M HOLMES & PARTNERS,49187489,"13,575.13",G05000114838
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME-GMS GP Pension ERs,DELEGATED GP,DR M HOLMES & PARTNERS,49187489,"15,838.57",G05000114838
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR M HOLMES & PARTNERS,49187491,"52,809.06",G05000114840
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR M HOLMES & PARTNERS,49187491,"18,641.24",G05000114840
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,49187493,"80,991.16",G05000114846
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,49187493,"1,333.28",G05000114846
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,49187493,"16,633.33",G05000114846
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,49187493,"5,656.77",G05000114846
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,CHET VALLEY MEDICAL PRACTICE,49187495,"36,932.56",G05000114849
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,49187495,"16,890.58",G05000114849
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,DR P N WISDOM,49187497,"42,536.90",G05000114882
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR P N WISDOM,49187497,"6,104.17",G05000114882
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Water Rates,DELEGATED GP,DR P N WISDOM,49187497,455.44,G05000114882
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR P N WISDOM,49187497,"4,206.87",G05000114882
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,DR P EVERDEN & PARTNERS,49187502,"110,140.22",G05000114904
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR P EVERDEN & PARTNERS,49187502,"9,008.33",G05000114904
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR P EVERDEN & PARTNERS,49187502,"11,347.40",G05000114904
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P EVERDEN & PARTNERS,49187504,"43,934.53",G05000114907
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR P EVERDEN & PARTNERS,49187504,"16,266.24",G05000114907
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,49187507,"210,290.74",G05000114953
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Other Baseline Adjustment,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,49187507,467.89,G05000114953
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,49187507,666.64,G05000114953
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,49187507,"11,201.67",G05000114953
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,49187507,"18,856.76",G05000114953
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,DR M MILLER & PARTNERS,49187509,"76,466.52",G05000114969
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR M MILLER & PARTNERS,49187509,"2,822.79",G05000114969
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR M MILLER & PARTNERS,49187509,"7,583.33",G05000114969
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR M MILLER & PARTNERS,49187509,"7,465.65",G05000114969
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR M MILLER & PARTNERS,49187511,"98,269.22",G05000114972
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR M MILLER & PARTNERS,49187511,"32,943.28",G05000114972
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,DR A LENNOX & PARTNERS,49187513,"122,222.22",G05000114995
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,DR A LENNOX & PARTNERS,49187513,"19,343.80",G05000114995
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR A LENNOX & PARTNERS,49187513,"10,160.76",G05000114995
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS GP Statutory Levy,DELEGATED GP,DR A LENNOX & PARTNERS,49187514,-367.32,G05000114997
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Voluntary Levy,DELEGATED GP,DR A LENNOX & PARTNERS,49187514,-40.81,G05000114997
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME-GMS GP Pension EEs,DELEGATED GP,DR A LENNOX & PARTNERS,49187514,"-12,577.76",G05000114997
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME-GMS GP Pension ERs,DELEGATED GP,DR A LENNOX & PARTNERS,49187514,"-13,397.66",G05000114997
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A LENNOX & PARTNERS,49187515,"45,535.70",G05000114998
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR A LENNOX & PARTNERS,49187515,"15,382.70",G05000114998
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,DR J MOULD & PARTNERS,49187517,"60,846.73",G05000115000
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR J MOULD & PARTNERS,49187517,"9,261.88",G05000115000
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR J MOULD & PARTNERS,49187517,"5,266.67",G05000115000
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR J MOULD & PARTNERS,49187517,"5,934.76",G05000115000
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,DR H C SIMPSON & DR S R G KNOTT,49187521,"37,278.16",G05000115030
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR H C SIMPSON & DR S R G KNOTT,49187521,"1,473.75",G05000115030
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR H C SIMPSON & DR S R G KNOTT,49187521,"3,073.09",G05000115030
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR H C SIMPSON & DR S R G KNOTT,49187523,"19,201.23",G05000115033
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR H C SIMPSON & DR S R G KNOTT,49187523,"5,920.53",G05000115033
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,DR I AHMED & PARTNER,49187525,"72,963.74",G05000115060
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,DR I AHMED & PARTNER,49187525,"35,416.17",G05000115060
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR I AHMED & PARTNER,49187525,250.00,G05000115060
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR I AHMED & PARTNER,49187525,"6,775.56",G05000115060
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME - GMS GP Prior Year ERs,DELEGATED GP,DR I AHMED & PARTNER,49187525,"6,039.60",G05000115060
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME-GMS GP Prior Year EEs,DELEGATED GP,DR I AHMED & PARTNER,49187525,"5,250.00",G05000115060
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,49187535,"159,270.29",G05000115111
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS PCO Locum Sickness,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,49187535,"4,858.34",G05000115111
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,49187535,"32,334.00",G05000115111
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,49187535,"4,062.50",G05000115111
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,49187535,"15,846.16",G05000115111
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME - GMS GP Prior Year ERs,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,49187535,"5,269.38",G05000115111
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME-GMS GP Prior Year EEs,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,49187535,"11,161.95",G05000115111
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS GP Statutory Levy,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,49187536,-553.71,G05000115113
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Voluntary Levy,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,49187536,-61.52,G05000115113
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME-GMS GP Pension EEs,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,49187536,"-9,327.92",G05000115113
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME-GMS GP Pension ERs,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,49187536,"-10,566.94",G05000115113
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME-GMS GP Prior Year EEs,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,49187536,"-6,587.95",G05000115113
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A L HEATH & PARTNERS,49187537,"25,064.64",G05000115141
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-PMS Prof fees Dispensing,DELEGATED GP,DR A L HEATH & PARTNERS,49187537,"7,582.34",G05000115141
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A L HEATH & PARTNERS,49187538,"-23,086.98",G05000115142
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,DELEGATED GP,DR A L HEATH & PARTNERS,49187538,"-4,178.45",G05000115142
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,DR D J H HOOD & PARTNERS,49187540,"74,217.88",G05000115183
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR D J H HOOD & PARTNERS,49187540,"12,158.24",G05000115183
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,DR D J H HOOD & PARTNERS,49187540,333.32,G05000115183
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR D J H HOOD & PARTNERS,49187540,"8,816.67",G05000115183
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR D J H HOOD & PARTNERS,49187540,"6,801.04",G05000115183
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR D J H HOOD & PARTNERS,49187542,"42,927.76",G05000115186
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR D J H HOOD & PARTNERS,49187542,"13,311.05",G05000115186
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,DR J F RIVETT & PARTNERS,49187544,"156,153.28",G05000115210
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,DR J F RIVETT & PARTNERS,49187544,"10,811.27",G05000115210
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR J F RIVETT & PARTNERS,49187544,"1,638.33",G05000115210
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR J F RIVETT & PARTNERS,49187544,"16,786.06",G05000115210
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME - GMS GP Prior Year ERs,DELEGATED GP,DR J F RIVETT & PARTNERS,49187544,"1,554.95",G05000115210
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME-GMS GP Prior Year EEs,DELEGATED GP,DR J F RIVETT & PARTNERS,49187544,"1,468.45",G05000115210
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR J F RIVETT & PARTNERS,49187546,"47,694.81",G05000115213
