﻿A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR BOUCH & PARTNERS,46222066,"11,990.17",G05000084985
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR BOUCH & PARTNERS,46222066,"3,866.14",G05000084985
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR BOUCH & PARTNERS,46222066,"2,526.04",G05000084985
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR BOUCH & PARTNERS,46222066,"2,510.52",G05000084985
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR BOUCH & PARTNERS,46222066,"5,885.00",G05000084985
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR BOUCH & PARTNERS,46222066,"12,452.96",G05000084985
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,DR ANDERSON & PARTNERS LOWESTOFT,46222068,"3,352.58",G05000085004
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,DR ANDERSON & PARTNERS LOWESTOFT,46222068,"92,375.30",G05000085004
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DR ANDERSON & PARTNERS LOWESTOFT,46222068,773.69,G05000085004
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR ANDERSON & PARTNERS LOWESTOFT,46222068,427.02,G05000085004
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR ANDERSON & PARTNERS LOWESTOFT,46222068,"12,436.64",G05000085004
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR ANDERSON & PARTNERS LOWESTOFT,46222068,574.61,G05000085004
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR ANDERSON & PARTNERS LOWESTOFT,46222068,"10,235.28",G05000085004
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR ANDERSON & PARTNERS LOWESTOFT,46222068,"3,809.47",G05000085004
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR ANDERSON & PARTNERS LOWESTOFT,46222068,"2,670.25",G05000085004
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR ANDERSON & PARTNERS LOWESTOFT,46222068,"6,700.00",G05000085004
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR ANDERSON & PARTNERS LOWESTOFT,46222068,"10,741.43",G05000085004
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR EASTAUGH & PARTNERS,46222071,"20,189.13",G05000085031
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR EASTAUGH & PARTNERS,46222071,"5,665.67",G05000085031
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,DR EASTAUGH & PARTNERS,46222073,"54,372.01",G05000085033
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR EASTAUGH & PARTNERS,46222073,48.00,G05000085033
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR EASTAUGH & PARTNERS,46222073,105.16,G05000085033
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,DR EASTAUGH & PARTNERS,46222073,108.00,G05000085033
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,DR EASTAUGH & PARTNERS,46222073,526.48,G05000085033
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR EASTAUGH & PARTNERS,46222073,"5,902.71",G05000085033
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR EASTAUGH & PARTNERS,46222073,"8,950.00",G05000085033
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR EASTAUGH & PARTNERS,46222073,"5,159.54",G05000085033
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,DR EASTAUGH & PARTNERS,46222074,-161.37,G05000085035
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Voluntary Levy,DELEGATED GP,DR EASTAUGH & PARTNERS,46222074,-17.93,G05000085035
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,ME-GMS GP Pension EEs,DELEGATED GP,DR EASTAUGH & PARTNERS,46222074,"-14,175.46",G05000085035
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,ME-GMS GP Pension ERs,DELEGATED GP,DR EASTAUGH & PARTNERS,46222074,"-15,768.41",G05000085035
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,DR M SEEHRA & PARTNERS,46222075,"1,349.74",G05000085036
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,DR M SEEHRA & PARTNERS,46222075,"108,644.20",G05000085036
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR M SEEHRA & PARTNERS,46222075,"1,962.74",G05000085036
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR M SEEHRA & PARTNERS,46222075,"2,227.95",G05000085036
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DR M SEEHRA & PARTNERS,46222075,"1,447.29",G05000085036
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR M SEEHRA & PARTNERS,46222075,"1,656.47",G05000085036
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,DR M SEEHRA & PARTNERS,46222075,244.14,G05000085036
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,DR M SEEHRA & PARTNERS,46222075,849.74,G05000085036
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR M SEEHRA & PARTNERS,46222075,"10,940.99",G05000085036
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR M SEEHRA & PARTNERS,46222075,114.62,G05000085036
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR M SEEHRA & PARTNERS,46222075,"11,887.47",G05000085036
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR M SEEHRA & PARTNERS,46222075,"3,144.94",G05000085036
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR M SEEHRA & PARTNERS,46222075,"1,711.22",G05000085036
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR M SEEHRA & PARTNERS,46222075,"1,840.47",G05000085036
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR M SEEHRA & PARTNERS,46222075,"4,366.67",G05000085036
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR M SEEHRA & PARTNERS,46222075,"9,665.84",G05000085036
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-APMS DES Minor Surgery,DELEGATED GP,KIRKLEY MILL SURGERY,46222079,566.02,G05000085063
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-APMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,KIRKLEY MILL SURGERY,46222079,"1,060.44",G05000085063
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-APMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,KIRKLEY MILL SURGERY,46222079,913.01,G05000085063
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-APMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,KIRKLEY MILL SURGERY,46222079,396.80,G05000085063
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-APMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,KIRKLEY MILL SURGERY,46222079,"1,406.21",G05000085063
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-APMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,KIRKLEY MILL SURGERY,46222079,"3,514.16",G05000085063
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-APMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,KIRKLEY MILL SURGERY,46222079,"8,829.09",G05000085063
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-APMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,KIRKLEY MILL SURGERY,46222079,309.86,G05000085063
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-APMS LES Referral Management,LOCAL INCENTIVE SCHEMES,KIRKLEY MILL SURGERY,46222079,"6,254.29",G05000085063
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-APMS LES Shared Care,LOCAL INCENTIVE SCHEMES,KIRKLEY MILL SURGERY,46222079,"1,239.16",G05000085063
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-APMS LES Spirometry,LOCAL INCENTIVE SCHEMES,KIRKLEY MILL SURGERY,46222079,"1,249.73",G05000085063
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-APMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,KIRKLEY MILL SURGERY,46222079,"1,511.75",G05000085063
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-APMS Prem Rates,DELEGATED GP,KIRKLEY MILL SURGERY,46222079,969.22,G05000085063
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-APMS Prem Water Rates,DELEGATED GP,KIRKLEY MILL SURGERY,46222079,"4,613.42",G05000085063
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A R EMERSON & PARTNERS,46222080,"56,162.13",G05000085070
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR A R EMERSON & PARTNERS,46222080,"17,459.46",G05000085070
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,DR A R EMERSON & PARTNERS,46222082,"1,088.50",G05000085072
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,DR A R EMERSON & PARTNERS,46222082,"105,933.48",G05000085072
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR A R EMERSON & PARTNERS,46222082,956.64,G05000085072
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,DR A R EMERSON & PARTNERS,46222082,516.42,G05000085072
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,DR A R EMERSON & PARTNERS,46222082,526.48,G05000085072
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR A R EMERSON & PARTNERS,46222082,"17,161.34",G05000085072
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR A R EMERSON & PARTNERS,46222082,"11,577.80",G05000085072
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR A R EMERSON & PARTNERS,46222082,"1,624.69",G05000085072
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR A R EMERSON & PARTNERS,46222082,"18,717.57",G05000085072
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR A R EMERSON & PARTNERS,46222082,"11,277.99",G05000085072
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,DR NORTHOVER & PARTNERS,46222084,"2,525.32",G05000085075
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,DR NORTHOVER & PARTNERS,46222084,"103,704.76",G05000085075
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR NORTHOVER & PARTNERS,46222084,"1,611.85",G05000085075
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR NORTHOVER & PARTNERS,46222084,763.23,G05000085075
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR NORTHOVER & PARTNERS,46222084,"11,393.95",G05000085075
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR NORTHOVER & PARTNERS,46222084,"1,343.47",G05000085075
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR NORTHOVER & PARTNERS,46222084,"3,069.38",G05000085075
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR NORTHOVER & PARTNERS,46222084,"10,291.67",G05000085075
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR NORTHOVER & PARTNERS,46222084,"10,057.56",G05000085075
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR NORTHOVER & PARTNERS,46222086,"60,687.81",G05000085078
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR NORTHOVER & PARTNERS,46222086,"20,794.11",G05000085078
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,ROSEDALE SURGERY,46222088,870.80,G05000085109
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,ROSEDALE SURGERY,46222088,"128,740.85",G05000085109
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,ROSEDALE SURGERY,46222088,"1,630.25",G05000085109
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,ROSEDALE SURGERY,46222088,"1,270.87",G05000085109
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,ROSEDALE SURGERY,46222088,855.02,G05000085109
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,ROSEDALE SURGERY,46222088,997.79,G05000085109
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,ROSEDALE SURGERY,46222088,297.85,G05000085109
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,ROSEDALE SURGERY,46222088,"19,955.64",G05000085109
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,ROSEDALE SURGERY,46222088,597.77,G05000085109
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,ROSEDALE SURGERY,46222088,"14,159.27",G05000085109
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,ROSEDALE SURGERY,46222088,"4,494.55",G05000085109
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,ROSEDALE SURGERY,46222088,946.87,G05000085109
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,ROSEDALE SURGERY,46222088,"2,458.09",G05000085109
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,ROSEDALE SURGERY,46222088,"1,333.28",G05000085109
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,ROSEDALE SURGERY,46222088,"5,958.33",G05000085109
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS QOF Aspiration,DELEGATED GP,ROSEDALE SURGERY,46222088,"13,833.65",G05000085109
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,ME-GMS GP Pension EEs,DELEGATED GP,ROSEDALE SURGERY,46222088,"2,644.90",G05000085109
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,ME-GMS GP Pension ERs,DELEGATED GP,ROSEDALE SURGERY,46222088,"3,278.75",G05000085109
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,ROSEDALE SURGERY,46222089,-467.19,G05000085111
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Voluntary Levy,DELEGATED GP,ROSEDALE SURGERY,46222089,-51.91,G05000085111
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,ME-GMS GP Pension EEs,DELEGATED GP,ROSEDALE SURGERY,46222089,"-23,622.90",G05000085111
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,ME-GMS GP Pension ERs,DELEGATED GP,ROSEDALE SURGERY,46222089,"-25,162.76",G05000085111
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,DR M S BUTT,46222091,"2,177.00",G05000085210
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,DR M S BUTT,46222091,"55,421.90",G05000085210
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR M S BUTT,46222091,"1,286.02",G05000085210
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR M S BUTT,46222091,227.31,G05000085210
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR M S BUTT,46222091,858.76,G05000085210
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,DR M S BUTT,46222091,244.14,G05000085210
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR M S BUTT,46222091,"7,333.45",G05000085210
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR M S BUTT,46222091,584.53,G05000085210
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR M S BUTT,46222091,"6,118.19",G05000085210
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR M S BUTT,46222091,"1,818.04",G05000085210
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR M S BUTT,46222091,982.93,G05000085210
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR M S BUTT,46222091,"1,961.62",G05000085210
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR M S BUTT,46222091,"9,360.00",G05000085210
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR M S BUTT,46222091,"7,033.99",G05000085210
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR L HUNTER & PARTNERS,46222094,"61,651.69",G05000086104
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR L HUNTER & PARTNERS,46222094,"24,797.71",G05000086104
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,DR L HUNTER & PARTNERS,46222096,"93,886.54",G05000086106
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR L HUNTER & PARTNERS,46222096,"8,171.75",G05000086106
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS PCO Locum Sickness,DELEGATED GP,DR L HUNTER & PARTNERS,46222096,"14,742.71",G05000086106
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR L HUNTER & PARTNERS,46222096,"18,274.88",G05000086106
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR L HUNTER & PARTNERS,46222096,"9,704.55",G05000086106
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,DR PHIPP & PARTNERS,46222099,"72,168.46",G05000086110
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR PHIPP & PARTNERS,46222099,"7,525.00",G05000086110
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR PHIPP & PARTNERS,46222099,"7,082.63",G05000086110
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR PHIPP & PARTNERS,46222099,"1,470.00",G05000086110
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,HEACHAM GROUP PRACTICE,46222100,"86,383.24",G05000086113
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,HEACHAM GROUP PRACTICE,46222100,"11,594.41",G05000086113
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,HEACHAM GROUP PRACTICE,46222100,"10,875.00",G05000086113
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS QOF Aspiration,DELEGATED GP,HEACHAM GROUP PRACTICE,46222100,"8,472.08",G05000086113
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,LUDHAM & STALHAM GREEN SURGERIES,46222104,870.80,G05000086118
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,LUDHAM & STALHAM GREEN SURGERIES,46222104,"62,501.56",G05000086118
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,LUDHAM & STALHAM GREEN SURGERIES,46222104,"2,639.46",G05000086118
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,LUDHAM & STALHAM GREEN SURGERIES,46222104,673.93,G05000086118
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,LUDHAM & STALHAM GREEN SURGERIES,46222104,"1,038.32",G05000086118
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,LUDHAM & STALHAM GREEN SURGERIES,46222104,249.76,G05000086118
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,LUDHAM & STALHAM GREEN SURGERIES,46222104,453.23,G05000086118
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,LUDHAM & STALHAM GREEN SURGERIES,46222104,322.99,G05000086118
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,LUDHAM & STALHAM GREEN SURGERIES,46222104,"8,717.93",G05000086118
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,LUDHAM & STALHAM GREEN SURGERIES,46222104,730.14,G05000086118
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,LUDHAM & STALHAM GREEN SURGERIES,46222104,"5,495.54",G05000086118
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,LUDHAM & STALHAM GREEN SURGERIES,46222104,"2,287.56",G05000086118
