A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,ME-GMS GP Pension ERs,DELEGATED GP,DR BOUCH & PARTNERS,46598139,"-8,262.51",G05000088680
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR BOUCH & PARTNERS,46598139,"-3,054.64",G05000088680
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,DR SCOTT & PARTNERS DOWNHAM MARKET,46598140,"79,617.48",G05000088688
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR SCOTT & PARTNERS DOWNHAM MARKET,46598140,"2,992.85",G05000088688
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR SCOTT & PARTNERS DOWNHAM MARKET,46598140,"3,983.33",G05000088688
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR SCOTT & PARTNERS DOWNHAM MARKET,46598140,"8,525.05",G05000088688
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR SCOTT & PARTNERS DOWNHAM MARKET,46598140,"1,483.50",G05000088688
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR SCOTT & PARTNERS DOWNHAM MARKET,46598142,"44,757.53",G05000088691
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR SCOTT & PARTNERS DOWNHAM MARKET,46598142,"18,081.70",G05000088691
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,DR P W SAMPSON & PARTNERS,46598144,"90,839.83",G05000088693
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR P W SAMPSON & PARTNERS,46598144,"50,918.83",G05000088693
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR P W SAMPSON & PARTNERS,46598144,"10,812.46",G05000088693
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR P W SAMPSON & PARTNERS,46598144,218.50,G05000088693
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P W SAMPSON & PARTNERS,46598146,"26,253.89",G05000088696
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR P W SAMPSON & PARTNERS,46598146,"9,882.93",G05000088696
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,DR I M HUME & PARTNERS,46598148,"65,180.02",G05000088698
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR I M HUME & PARTNERS,46598148,48.00,G05000088698
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR I M HUME & PARTNERS,46598148,48.00,G05000088698
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,DR I M HUME & PARTNERS,46598148,108.00,G05000088698
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,DR I M HUME & PARTNERS,46598148,180.00,G05000088698
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR I M HUME & PARTNERS,46598148,96.00,G05000088698
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR I M HUME & PARTNERS,46598148,"5,905.42",G05000088698
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR I M HUME & PARTNERS,46598148,264.50,G05000088698
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR I M HUME & PARTNERS,46598148,28.19,G05000088698
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,ME-GMS GP Prior Year AVCs,DELEGATED GP,DR I M HUME & PARTNERS,46598148,"8,117.64",G05000088698
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR I M HUME & PARTNERS,46598148,26.46,G05000088698
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR I M HUME & PARTNERS,46598150,"30,858.11",G05000088701
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR I M HUME & PARTNERS,46598150,"9,178.91",G05000088701
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,ROUNDWELL MEDICAL CENTRE,46598152,"105,212.98",G05000088703
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,ROUNDWELL MEDICAL CENTRE,46598152,"9,856.88",G05000088703
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ROUNDWELL MEDICAL CENTRE,46598152,299.00,G05000088703
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,ROUNDWELL MEDICAL CENTRE,46598152,0.01,G05000088703
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,DR R HAHN & PARTNERS,46598156,"41,078.84",G05000088708
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR R HAHN & PARTNERS,46598156,"3,229.17",G05000088708
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR R HAHN & PARTNERS,46598156,"4,643.05",G05000088708
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR R HAHN & PARTNERS,46598156,92.00,G05000088708
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR R HAHN & PARTNERS,46598158,"92,964.69",G05000088711
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR R HAHN & PARTNERS,46598158,"22,706.33",G05000088711
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,DR P J R HARSTON & PARTNERS,46598160,"70,686.65",G05000088713
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prem Cost Rent,DELEGATED GP,DR P J R HARSTON & PARTNERS,46598160,"8,391.67",G05000088713
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR P J R HARSTON & PARTNERS,46598160,"7,409.55",G05000088713
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR P J R HARSTON & PARTNERS,46598160,828.00,G05000088713
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P J R HARSTON & PARTNERS,46598162,"61,877.07",G05000088716
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR P J R HARSTON & PARTNERS,46598162,"20,247.73",G05000088716
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,DR A R EMERSON & PARTNERS,46598164,"105,933.48",G05000088723
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR A R EMERSON & PARTNERS,46598164,"18,717.57",G05000088723
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR A R EMERSON & PARTNERS,46598164,"11,277.99",G05000088723
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR A R EMERSON & PARTNERS,46598164,345.00,G05000088723
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR A R EMERSON & PARTNERS,46598164,"6,755.39",G05000088723
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR A R EMERSON & PARTNERS,46598164,"6,811.76",G05000088723
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A R EMERSON & PARTNERS,46598166,"46,916.68",G05000088726
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR A R EMERSON & PARTNERS,46598166,"18,142.41",G05000088726
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR S GORROD & PARTNERS,46598168,"67,871.85",G05000088741
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,DR S GORROD & PARTNERS,46598168,"45,940.29",G05000088741
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR S GORROD & PARTNERS,46598168,"2,922.33",G05000088741
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR S GORROD & PARTNERS,46598168,69.00,G05000088741
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR S GORROD & PARTNERS,46598170,"33,581.11",G05000088744
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR S GORROD & PARTNERS,46598170,"25,410.74",G05000088744
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR S GORROD & PARTNERS,46598171,"-38,299.40",G05000088745
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,DELEGATED GP,DR S GORROD & PARTNERS,46598171,"-2,885.35",G05000088745
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,DR R A HEMS & PARTNERS,46598172,"174,354.60",G05000088749
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR R A HEMS & PARTNERS,46598172,"6,471.99",G05000088749
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,DR R A HEMS & PARTNERS,46598172,"19,514.01",G05000088749
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS PCT Accelerator Programme,DELEGATED GP,DR R A HEMS & PARTNERS,46598172,500.00,G05000088749
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR R A HEMS & PARTNERS,46598172,"11,479.17",G05000088749
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR R A HEMS & PARTNERS,46598172,"5,063.34",G05000088749
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DR R A HEMS & PARTNERS,46598172,654.29,G05000088749
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR R A HEMS & PARTNERS,46598172,"18,924.67",G05000088749
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR R A HEMS & PARTNERS,46598172,"1,311.00",G05000088749
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,DR R A HEMS & PARTNERS,46598173,-527.88,G05000088751
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prem Rates,DELEGATED GP,DR R A HEMS & PARTNERS,46598173,"-53,459.10",G05000088751
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Voluntary Levy,DELEGATED GP,DR R A HEMS & PARTNERS,46598173,-58.65,G05000088751
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,ME-GMS GP Pension EEs,DELEGATED GP,DR R A HEMS & PARTNERS,46598173,"-5,221.05",G05000088751
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,ME-GMS GP Pension ERs,DELEGATED GP,DR R A HEMS & PARTNERS,46598173,"-6,194.39",G05000088751
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,ME-GMS RETIREMENT REDUCTION BUY OUT,DELEGATED GP,DR R A HEMS & PARTNERS,46598173,-231.86,G05000088751
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR R A HEMS & PARTNERS,46598174,"55,346.57",G05000088752
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR R A HEMS & PARTNERS,46598174,"16,500.32",G05000088752
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,46598176,"80,859.80",G05000088803
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,46598176,"7,134.79",G05000088803
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prem Water Rates,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,46598176,98.55,G05000088803
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,46598176,"8,082.75",G05000088803
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,46598176,184.00,G05000088803
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,ME-GMS GP Pension EEs Adjustments,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,46598176,"1,268.19",G05000088803
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,46598176,"4,568.83",G05000088803
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,COLTISHALL MEDICAL PRACTICE,46598178,"40,279.82",G05000088806
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,46598178,"13,908.52",G05000088806
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR M HOLMES & PARTNERS,46598180,"58,882.14",G05000088813
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,DR M HOLMES & PARTNERS,46598180,"81,832.74",G05000088813
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR M HOLMES & PARTNERS,46598180,"5,640.00",G05000088813
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR M HOLMES & PARTNERS,46598180,"8,703.89",G05000088813
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,ME-GMS GP Prior Year AVCs,DELEGATED GP,DR M HOLMES & PARTNERS,46598180,"2,192.91",G05000088813
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR M HOLMES & PARTNERS,46598182,"41,563.39",G05000088815
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR M HOLMES & PARTNERS,46598182,"20,554.67",G05000088815
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR M HOLMES & PARTNERS,46598183,"-44,918.12",G05000088816
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,DELEGATED GP,DR M HOLMES & PARTNERS,46598183,"-2,701.70",G05000088816
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,46598184,"79,555.01",G05000088821
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,CHET VALLEY MEDICAL PRACTICE,46598184,"1,428.63",G05000088821
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,CHET VALLEY MEDICAL PRACTICE,46598184,48.00,G05000088821
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,CHET VALLEY MEDICAL PRACTICE,46598184,105.16,G05000088821
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,CHET VALLEY MEDICAL PRACTICE,46598184,489.82,G05000088821
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,CHET VALLEY MEDICAL PRACTICE,46598184,284.60,G05000088821
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,CHET VALLEY MEDICAL PRACTICE,46598184,"5,389.47",G05000088821
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,46598184,"16,125.00",G05000088821
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,46598184,"5,656.77",G05000088821
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,46598184,69.00,G05000088821
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,CHET VALLEY MEDICAL PRACTICE,46598186,"54,216.73",G05000088824
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,46598186,"19,485.62",G05000088824
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,DR P N WISDOM,46598188,"41,614.32",G05000088856
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR P N WISDOM,46598188,"6,104.17",G05000088856
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR P N WISDOM,46598188,"4,206.87",G05000088856
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR P N WISDOM,46598188,"1,426.00",G05000088856
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P N WISDOM,46598190,"56,484.64",G05000088859
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR P N WISDOM,46598190,"28,673.48",G05000088859
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,DR M D CLARIDGE & PARTNERS,46598193,-526.53,G05000088871
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Voluntary Levy,DELEGATED GP,DR M D CLARIDGE & PARTNERS,46598193,-58.50,G05000088871
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,ME-GMS GP Pension Added Years EEs,DELEGATED GP,DR M D CLARIDGE & PARTNERS,46598193,-580.60,G05000088871
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,ME-GMS GP Pension EEs,DELEGATED GP,DR M D CLARIDGE & PARTNERS,46598193,"-12,659.59",G05000088871
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,ME-GMS GP Pension ERs,DELEGATED GP,DR M D CLARIDGE & PARTNERS,46598193,"-13,913.49",G05000088871
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,DR P EVERDEN & PARTNERS,46598194,"106,798.82",G05000088877
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR P EVERDEN & PARTNERS,46598194,"9,008.33",G05000088877
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR P EVERDEN & PARTNERS,46598194,"11,347.40",G05000088877
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR P EVERDEN & PARTNERS,46598194,103.50,G05000088877
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P EVERDEN & PARTNERS,46598196,"48,563.08",G05000088880
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR P EVERDEN & PARTNERS,46598196,"19,265.24",G05000088880
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,46598199,"204,229.37",G05000088927
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR J OUDENAARDEN & PARTNERS,46598199,"2,706.88",G05000088927
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR J OUDENAARDEN & PARTNERS,46598199,"3,271.13",G05000088927
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR J OUDENAARDEN & PARTNERS,46598199,"25,849.40",G05000088927
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR J OUDENAARDEN & PARTNERS,46598199,476.53,G05000088927
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR J OUDENAARDEN & PARTNERS,46598199,"6,867.82",G05000088927
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR J OUDENAARDEN & PARTNERS,46598199,21.49,G05000088927
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR J OUDENAARDEN & PARTNERS,46598199,"7,152.76",G05000088927
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Other Baseline Adjustment,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,46598199,467.89,G05000088927
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,46598199,"11,201.67",G05000088927
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,46598199,"18,856.76",G05000088927
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,46598199,529.00,G05000088927
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,46598199,"5,565.80",G05000088927
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,46598199,"6,258.85",G05000088927
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,DR M MILLER & PARTNERS,46598201,"73,152.99",G05000088942
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR M MILLER & PARTNERS,46598201,"7,583.33",G05000088942
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR M MILLER & PARTNERS,46598201,"7,465.65",G05000088942
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR M MILLER & PARTNERS,46598201,414.00,G05000088942
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR M MILLER & PARTNERS,46598203,"101,244.48",G05000088945
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR M MILLER & PARTNERS,46598203,"37,333.46",G05000088945
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,DR A LENNOX & PARTNERS,46598205,"120,091.44",G05000088968
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR A LENNOX & PARTNERS,46598205,"19,343.80",G05000088968
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR A LENNOX & PARTNERS,46598205,"10,160.76",G05000088968
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR A LENNOX & PARTNERS,46598205,379.50,G05000088968
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A LENNOX & PARTNERS,46598207,"41,914.00",G05000088971
