A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR P W SAMPSON & PARTNERS,48067317,"31,856.10",G05000102302
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR P W SAMPSON & PARTNERS,48067317,"10,812.46",G05000102302
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,ME-GMS GP Pension EEs,DELEGATED GP,DR P W SAMPSON & PARTNERS,48067317,920.02,G05000102302
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,ME-GMS GP Pension ERs,DELEGATED GP,DR P W SAMPSON & PARTNERS,48067317,979.99,G05000102302
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P W SAMPSON & PARTNERS,48067319,"73,737.60",G05000102305
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR P W SAMPSON & PARTNERS,48067319,"12,146.78",G05000102305
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,PARISH FIELDS PRACTICE (THE)(D82031),48067321,"66,549.43",G05000102307
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,PARISH FIELDS PRACTICE (THE)(D82031),48067321,"2,470.05",G05000102307
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,PARISH FIELDS PRACTICE (THE)(D82031),48067321,"5,905.42",G05000102307
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,PARISH FIELDS PRACTICE (THE)(D82031),48067323,"29,590.30",G05000102310
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,PARISH FIELDS PRACTICE (THE)(D82031),48067323,"8,252.57",G05000102310
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,ROUNDWELL MEDICAL CENTRE,48067325,"108,143.25",G05000102312
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,ROUNDWELL MEDICAL CENTRE,48067325,"9,856.88",G05000102312
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,DR R HAHN & PARTNERS,48067329,"42,063.89",G05000102317
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR R HAHN & PARTNERS,48067329,198.55,G05000102317
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR R HAHN & PARTNERS,48067329,"3,316.67",G05000102317
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR R HAHN & PARTNERS,48067329,"4,643.05",G05000102317
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR R HAHN & PARTNERS,48067329,375.23,G05000102317
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR R HAHN & PARTNERS,48067329,75.25,G05000102317
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR R HAHN & PARTNERS,48067331,"74,644.29",G05000102320
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR R HAHN & PARTNERS,48067331,"19,215.58",G05000102320
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,DR P J R HARSTON & PARTNERS,48067333,"72,417.41",G05000102322
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prem Cost Rent,DELEGATED GP,DR P J R HARSTON & PARTNERS,48067333,"8,883.34",G05000102322
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR P J R HARSTON & PARTNERS,48067333,"7,409.55",G05000102322
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P J R HARSTON & PARTNERS,48067335,"63,338.30",G05000102325
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR P J R HARSTON & PARTNERS,48067335,"18,852.37",G05000102325
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,DR A R EMERSON & PARTNERS,48067337,"109,001.11",G05000102332
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR A R EMERSON & PARTNERS,48067337,"18,717.57",G05000102332
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR A R EMERSON & PARTNERS,48067337,"11,277.99",G05000102332
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR A R EMERSON & PARTNERS,48067337,"19,067.30",G05000102332
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR A R EMERSON & PARTNERS,48067337,"21,188.92",G05000102332
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A R EMERSON & PARTNERS,48067339,"71,762.92",G05000102335
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR A R EMERSON & PARTNERS,48067339,"18,099.06",G05000102335
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,DR S GORROD & PARTNERS,48067341,"46,782.63",G05000102349
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR S GORROD & PARTNERS,48067341,"2,922.33",G05000102349
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR S GORROD & PARTNERS,48067343,"35,616.17",G05000102352
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR S GORROD & PARTNERS,48067343,"20,505.22",G05000102352
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR S GORROD & PARTNERS,48067344,"-39,495.85",G05000102353
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,DELEGATED GP,DR S GORROD & PARTNERS,48067344,"-1,872.10",G05000102353
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,DR R A HEMS & PARTNERS,48067345,"178,462.44",G05000102357
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR R A HEMS & PARTNERS,48067345,"6,562.70",G05000102357
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR R A HEMS & PARTNERS,48067345,"11,479.17",G05000102357
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR R A HEMS & PARTNERS,48067345,"5,063.34",G05000102357
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR R A HEMS & PARTNERS,48067345,"18,924.67",G05000102357
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR R A HEMS & PARTNERS,48067347,"63,752.16",G05000102360
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR R A HEMS & PARTNERS,48067347,"16,804.73",G05000102360
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,48067349,"82,455.83",G05000102410
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,48067349,"7,518.12",G05000102410
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,48067349,"8,082.75",G05000102410
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,COLTISHALL MEDICAL PRACTICE,48067351,"54,031.22",G05000102413
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,48067351,"13,612.53",G05000102413
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,DR M HOLMES & PARTNERS,48067353,"83,523.95",G05000102420
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR M HOLMES & PARTNERS,48067353,"5,685.31",G05000102420
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DR M HOLMES & PARTNERS,48067353,226.50,G05000102420
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR M HOLMES & PARTNERS,48067353,"8,703.89",G05000102420
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR M HOLMES & PARTNERS,48067355,"44,399.13",G05000102423
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR M HOLMES & PARTNERS,48067355,"20,101.57",G05000102423
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR M HOLMES & PARTNERS,48067356,"-39,033.95",G05000102424
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,DELEGATED GP,DR M HOLMES & PARTNERS,48067356,"-1,939.65",G05000102424
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,48067357,"81,359.97",G05000102428
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,CHET VALLEY MEDICAL PRACTICE,48067357,"3,015.02",G05000102428
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,48067357,"16,633.33",G05000102428
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,48067357,"5,656.77",G05000102428
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,CHET VALLEY MEDICAL PRACTICE,48067359,"81,496.68",G05000102431
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,48067359,"20,124.35",G05000102431
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,DR P N WISDOM,48067361,"42,642.74",G05000102463
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR P N WISDOM,48067361,"6,104.17",G05000102463
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR P N WISDOM,48067361,"4,206.87",G05000102463
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P N WISDOM,48067363,"73,673.87",G05000102466
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR P N WISDOM,48067363,"24,119.53",G05000102466
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,DR M D CLARIDGE & PARTNERS,48067365,"47,065.07",G05000102474
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prof Fees Prescribing,DELEGATED GP,DR M D CLARIDGE & PARTNERS,48067365,"7,260.96",G05000102474
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,DR M D CLARIDGE & PARTNERS,48067366,"154,341.43",G05000102475
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR M D CLARIDGE & PARTNERS,48067366,"5,482.19",G05000102475
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Other Baseline Adjustment,DELEGATED GP,DR M D CLARIDGE & PARTNERS,48067366,533.09,G05000102475
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR M D CLARIDGE & PARTNERS,48067366,"8,531.34",G05000102475
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR M D CLARIDGE & PARTNERS,48067366,"14,672.06",G05000102475
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR M D CLARIDGE & PARTNERS,48067366,737.47,G05000102475
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR M D CLARIDGE & PARTNERS,48067366,641.05,G05000102475
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,DR M D CLARIDGE & PARTNERS,48067367,-526.53,G05000102477
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DR M D CLARIDGE & PARTNERS,48067367,-24.00,G05000102477
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Voluntary Levy,DELEGATED GP,DR M D CLARIDGE & PARTNERS,48067367,-58.50,G05000102477
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,ME-GMS GP Pension Added Years EEs,DELEGATED GP,DR M D CLARIDGE & PARTNERS,48067367,-327.25,G05000102477
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,ME-GMS GP Pension EEs,DELEGATED GP,DR M D CLARIDGE & PARTNERS,48067367,"-12,659.59",G05000102477
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,ME-GMS GP Pension ERs,DELEGATED GP,DR M D CLARIDGE & PARTNERS,48067367,"-13,913.49",G05000102477
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,DR P EVERDEN & PARTNERS,48067368,"110,043.08",G05000102484
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR P EVERDEN & PARTNERS,48067368,"9,008.33",G05000102484
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR P EVERDEN & PARTNERS,48067368,"11,347.40",G05000102484
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P EVERDEN & PARTNERS,48067370,"115,490.50",G05000102487
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR P EVERDEN & PARTNERS,48067370,"20,139.03",G05000102487
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,DR J OUDENAARDEN & PARTNERS,48067372,"26,728.87",G05000102532
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prof Fees Prescribing,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,48067372,"4,015.12",G05000102532
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,48067373,"209,268.25",G05000102533
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Other Baseline Adjustment,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,48067373,467.89,G05000102533
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,48067373,666.64,G05000102533
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,48067373,"11,201.67",G05000102533
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,48067373,"18,856.76",G05000102533
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,DR M MILLER & PARTNERS,48067375,"75,789.36",G05000102548
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR M MILLER & PARTNERS,48067375,"2,822.79",G05000102548
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR M MILLER & PARTNERS,48067375,"7,583.33",G05000102548
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR M MILLER & PARTNERS,48067375,"7,465.65",G05000102548
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR M MILLER & PARTNERS,48067377,"109,536.39",G05000102551
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR M MILLER & PARTNERS,48067377,"33,684.05",G05000102551
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,DR A LENNOX & PARTNERS,48067379,"122,353.52",G05000102574
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR A LENNOX & PARTNERS,48067379,"19,343.80",G05000102574
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR A LENNOX & PARTNERS,48067379,"10,160.76",G05000102574
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A LENNOX & PARTNERS,48067381,"65,971.00",G05000102577
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR A LENNOX & PARTNERS,48067381,"16,188.73",G05000102577
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,DR J MOULD & PARTNERS,48067383,"60,831.62",G05000102579
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR J MOULD & PARTNERS,48067383,"5,266.67",G05000102579
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR J MOULD & PARTNERS,48067383,"5,934.76",G05000102579
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR J MOULD & PARTNERS,48067383,"3,257.40",G05000102579
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR J MOULD & PARTNERS,48067383,"2,564.57",G05000102579
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,DR H C SIMPSON & DR S R G KNOTT,48067387,"37,018.03",G05000102609
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR H C SIMPSON & DR S R G KNOTT,48067387,"1,473.75",G05000102609
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR H C SIMPSON & DR S R G KNOTT,48067387,"3,073.09",G05000102609
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR H C SIMPSON & DR S R G KNOTT,48067389,"21,025.58",G05000102612
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR H C SIMPSON & DR S R G KNOTT,48067389,"12,730.18",G05000102612
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR H C SIMPSON & DR S R G KNOTT,48067390,"-25,910.18",G05000102613
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,DELEGATED GP,DR H C SIMPSON & DR S R G KNOTT,48067390,"-2,856.40",G05000102613
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR I AHMED & PARTNER,48067391,"1,820.00",G05000102639
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,DR I AHMED & PARTNER,48067391,"72,657.39",G05000102639
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR I AHMED & PARTNER,48067391,"2,704.68",G05000102639
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR I AHMED & PARTNER,48067391,"35,416.17",G05000102639
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR I AHMED & PARTNER,48067391,250.00,G05000102639
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR I AHMED & PARTNER,48067391,"6,775.56",G05000102639
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR I AHMED & PARTNER,48067391,"2,536.60",G05000102639
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,ME-GMS GP Prior Year AVCs,DELEGATED GP,DR I AHMED & PARTNER,48067391,"8,459.64",G05000102639
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR I AHMED & PARTNER,48067391,"2,557.77",G05000102639
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR I AHMED & PARTNER,48067393,"46,345.53",G05000102642
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR I AHMED & PARTNER,48067393,"14,954.29",G05000102642
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,DR EASTAUGH & PARTNERS,48067398,"55,805.41",G05000102657
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR EASTAUGH & PARTNERS,48067398,"8,950.00",G05000102657
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR EASTAUGH & PARTNERS,48067398,"5,159.54",G05000102657
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR EASTAUGH & PARTNERS,48067398,"33,972.61",G05000102657
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR EASTAUGH & PARTNERS,48067398,"31,613.62",G05000102657
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR EASTAUGH & PARTNERS,48067400,"44,911.39",G05000102660
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR EASTAUGH & PARTNERS,48067400,"7,589.54",G05000102660
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,ST STEPHENS GATE MEDICAL PRACTICE,48067402,"26,342.20",G05000102688
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prof Fees Prescribing,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,48067402,"3,525.80",G05000102688
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,48067403,"156,989.98",G05000102689
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,ST STEPHENS GATE MEDICAL PRACTICE,48067403,"5,848.55",G05000102689
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS PCO Locum Sickness,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,48067403,"9,621.20",G05000102689
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,48067403,"32,334.00",G05000102689
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,48067403,"4,062.50",G05000102689
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,48067403,"15,846.16",G05000102689
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A L HEATH & PARTNERS,48067406,"33,767.15",G05000102720
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-PMS Prof fees Dispensing,DELEGATED GP,DR A L HEATH & PARTNERS,48067406,"8,606.44",G05000102720
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,DR D J H HOOD & PARTNERS,48067410,"74,654.40",G05000102761
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,DR D J H HOOD & PARTNERS,48067410,333.32,G05000102761
