A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LONG STRATTON MEDICAL PARTNERSHIP,44795374,"1,525.00",G05000073867
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DR N P ROLLS & PARTNERS,44795264,"1,517.85",G05000072507
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR M BEALES & PARTNERS,44795136,"1,482.33",G05000072336
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-NCD Care Home Premium,DELEGATED GP,FENS & BRECKS PCN,44626217,"1,460.00",P05000001704
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,ST STEPHENS GATE MEDICAL PRACTICE,44795110,"1,458.78",G05000072301
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR M HOLMES & PARTNERS,44548699,"1,452.72",G05000071759
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-NCD Clinical Director,DELEGATED GP,WEST NORFOLK COASTAL PCN,44626215,"1,447.10",P05000001694
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,ROUNDWELL MEDICAL CENTRE,44548692,"1,445.47",G05000071739
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR I HACZEWSKI & PARTNERS,44548648,"1,429.23",G05000071582
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS PCN DES Participation,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,44548700,"1,418.20",G05000071762
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,E'ers Pen-Rchgs to-from Oth Non NHS,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NORFOLK COUNTY COUNCIL,44642935,"1,375.82",10026790
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-APMS LES Asylum Seekers,LOCAL INCENTIVE SCHEMES,KIRKLEY MILL SURGERY,44548652,"1,362.12",G05000071600
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS PCN DES Participation,DELEGATED GP,OLD MILL & MILLGATES MEDICAL PRACTICE,44548681,"1,355.86",G05000071697
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-APMS PCN DES Participation,DELEGATED GP,TIMBER HILL HEALTH CENTRE,44548664,"1,337.62",G05000071635
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,DR M D CLARIDGE & PARTNERS,44795121,"1,333.28",G05000072315
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,DR K R HARRISON & PARTNERS,44795131,"1,333.28",G05000072330
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,DR M VALLIS & PARTNERS,44795331,"1,333.28",G05000072718
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,OLD MILL & MILLGATES MEDICAL PRACTICE,44795370,"1,333.28",G05000073862
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,LONG STRATTON MEDICAL PARTNERSHIP,44795374,"1,333.28",G05000073867
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,EAST HARLING & KENNINGHALL MEDICAL PRACT,44795391,"1,333.28",G05000073889
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR M D CLARIDGE & PARTNERS,44795121,"1,321.91",G05000072315
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Service Charges,DELEGATED GP,DR M A BURRELL & PARTNERS,44795230,"1,310.90",G05000072460
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,E'ers Pen-Rchgs to-from Oth Non NHS,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NORFOLK COUNTY COUNCIL,44864620,"1,301.22",10030364
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS LES Asylum Seekers,LOCAL INCENTIVE SCHEMES,DR S C HIBBERD & & PARTNERS,44795171,"1,266.47",G05000072384
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR G SAGAR & PARTNERS,44795236,"1,200.69",G05000072468
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,DR B K KELLY & PARTNERS,44795353,"1,190.25",G05000073838
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR M VALLIS & PARTNERS,44795331,"1,173.00",G05000072718
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,DR M HOLMES & PARTNERS,44548699,"1,132.04",G05000071759
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR M HOLMES & PARTNERS,44548699,"1,124.30",G05000071759
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-PMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,VIDA HEALTHCARE,44548742,"1,115.10",G05000071927
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,E'ers NHI-Rchgs to-from Oth Non NHS,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NORFOLK COUNTY COUNCIL,44642935,"1,097.26",10026790
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR M I ARCHER & PARTNERS,44795116,"1,080.69",G05000072309
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DR PHIPP & PARTNERS,44795341,"1,070.42",G05000073820
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-APMS PCN DES Participation,DELEGATED GP,ST JOHNS SURGERY TERRNGTN STJOHN,44548712,"1,064.64",G05000071815
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LESLEY & PARTNERS,44795413,"1,058.00",G05000073917
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ROUNDWELL MEDICAL CENTRE,44795150,"1,046.50",G05000072356
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-APMS PCN DES Participation,DELEGATED GP,BEECHCROFT SURGERY,44548676,"1,037.07",G05000071678
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR B K KELLY & PARTNERS,44795353,"1,022.58",G05000073838
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Professional Fees,DELEGATED GP,NHS ENGLAND,44516190,"1,011.36",7000048447
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,E'ers NHI-Rchgs to-from Oth Non NHS,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NORFOLK COUNTY COUNCIL,44864620,"1,001.61",10030364
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,NEWTOWN & CAISTER MEDICAL PRACTICE,44795107,"1,000.00",G05000072297
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,DR M A BURRELL & PARTNERS,44795230,999.96,G05000072460
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,DR C THORMAN & PARTNERS,44795403,999.96,G05000073904
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-APMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,HOLLIES SURGERY DOWNHAM MARKET,44548718,993.41,G05000071839
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-APMS PCN DES Participation,DELEGATED GP,KIRKLEY MILL SURGERY,44548652,981.93,G05000071600
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS PCN DES Participation,DELEGATED GP,WINDMILL SURGERY,44548631,981.92,G05000071523
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR PHIPP & PARTNERS,44795341,961.91,G05000073820
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Professional Fees,DELEGATED GP,NHS ENGLAND,44516180,959.88,7000048440
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR P D KOOPOWITZ & PARTNERS,44795395,926.26,G05000073894
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR I AHMED & PARTNER,44795268,891.3,G05000072512
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS LES Translation Fees,DELEGATED GP,NHS ENGLAND,44516180,891.27,7000048440
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-APMS PCN DES Participation,DELEGATED GP,EAST NORFOLK MEDICAL PRACTICE,44548650,889.48,G05000071596
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-PMS PCN DES Participation,DELEGATED GP,DR W J MIRZA & PARTNERS,44548672,886.8,G05000071666
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Computer Network Costs,ESTATES AND FACILITIES,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,44642388,868.75,66885655
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR S GORROD & PARTNERS,44548696,846.09,G05000071749
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR I HACZEWSKI & PARTNERS,44795201,829.39,G05000072422
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR A E RICHARDS & PARTNERS,44795123,828,G05000072319
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,ME-GMS GP Pension EEs,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,44795110,824.26,G05000072301
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR I AHMED & PARTNER,44795268,799.94,G05000072512
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR K R HARRISON & PARTNERS,44795131,793.5,G05000072330
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR M SEEHRA & PARTNERS,44795319,793.5,G05000072643
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR M A BURRELL & PARTNERS,44795230,790.07,G05000072460
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR A E RICHARDS & PARTNERS,44795123,760,G05000072319
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,DR N P ROLLS & PARTNERS,44795264,745,G05000072507
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR M D CLARIDGE & PARTNERS,44795121,736.61,G05000072315
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Post Graduate Loan Payable,BALANCE SHEET,HMRC,44649823,707,475PK015743202311
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-APMS DES Minor Surgery,DELEGATED GP,EAST NORFOLK MEDICAL PRACTICE,44548650,696.64,G05000071596
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-APMS PCN DES Participation,DELEGATED GP,HOLLIES SURGERY DOWNHAM MARKET,44548718,686.15,G05000071839
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-APMS PCO Doctors Ret Scheme,DELEGATED GP,BEECHCROFT SURGERY,44548676,666.64,G05000071678
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,44795110,666.64,G05000072301
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,DR A M PRESS & PARTNERS,44795197,666.64,G05000072417
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,BECCLES MEDICAL CENTRE,44795302,666.64,G05000072582
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,DR P D KOOPOWITZ & PARTNERS,44795395,666.64,G05000073894
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-PMS PCN DES Participation,DELEGATED GP,SCHOOL LANE SURGERY PMS,44548683,643.89,G05000071711
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,THEATRE ROYAL SURGERY,44795158,640,G05000072366
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR LALL & PARTNERS LOWESTOFT,44795299,637.2,G05000072553
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR G C MCANSH,44795378,627.34,G05000073872
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR N P ROLLS & PARTNERS,44795264,625,G05000072507
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,OLD CATTON MEDICAL PRACTICE,44795125,621,G05000072322
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR R STONE & PARTNERS,44821625,599.96,G05000072340
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR R STONE & PARTNERS,44821625,594.99,G05000072340
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,MILLWOOD PARTNERSHIP (THE),44548655,584.1,G05000071605
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR J MOULD & PARTNERS,44795154,581.72,G05000072361
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR M A BURRELL & PARTNERS,44795230,572.52,G05000072460
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR J MOULD & PARTNERS,44795154,568.6,G05000072361
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-APMS PCN DES Participation,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),44548628,567.59,G05000071512
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR M A BURRELL & PARTNERS,44795230,566.16,G05000072460
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR A R EMERSON & PARTNERS,44821630,566.16,G05000072676
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR A C BROOKS & PARTNERS,44795085,560,G05000072269
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR I HACZEWSKI & PARTNERS,44795201,541.67,G05000072422
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR BOUCH & PARTNERS,44795309,540,G05000072591
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Other Baseline Adjustment,DELEGATED GP,DR M D CLARIDGE & PARTNERS,44795121,533.09,G05000072315
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,NEWTOWN & CAISTER MEDICAL PRACTICE,44548657,529,G05000071613
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DR A C BROOKS & PARTNERS,44795085,521.54,G05000072269
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DR H C SIMPSON & DR S R G KNOTT,44795279,507.58,G05000072525
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR A M PRESS & PARTNERS,44795197,506,G05000072417
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DR ANDERSON & PARTNERS LOWESTOFT,44795312,499.2,G05000072611
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,BACON ROAD MEDICAL CENTRE,44795188,477.31,G05000072405
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Other Baseline Adjustment,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,44795093,467.89,G05000072279
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,NEWTOWN & CAISTER MEDICAL PRACTICE,44548657,457.1,G05000071613
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR M MILLER & PARTNERS,44795240,448.5,G05000072473
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,LONG STRATTON MEDICAL PARTNERSHIP,44795374,438.01,G05000073867
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DR R STONE & PARTNERS,44821625,432.18,G05000072340
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR D J H HOOD & PARTNERS,44795112,420,G05000072304
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,TIMBER HILL HEALTH CENTRE,44795425,420,G05000074207
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR M HADLEY-BROWN & PARTNERS,44795389,402.5,G05000073886
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DR R A HEMS & PARTNERS,44795179,397.71,G05000072394
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-PMS Baseline Adjustment,DELEGATED GP,DR A L HEATH & PARTNERS,44548716,392.6,G05000071834
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,HARLESTON MEDICAL PRACTICE,44795244,391.86,G05000072478
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LONG STRATTON MEDICAL PARTNERSHIP,44795374,379.5,G05000073867
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR I HACZEWSKI & PARTNERS,44795201,368.33,G05000072422
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR A W SHERWOOD & PARTNERS,44795163,368,G05000072372
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR C THORMAN & PARTNERS,44795403,358,G05000073904
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,DR D J H HOOD & PARTNERS,44795112,333.32,G05000072304
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Other Baseline Adjustment,DELEGATED GP,DR S C HIBBERD & & PARTNERS,44795171,333.1,G05000072384
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-PMS Baseline Adjustment,DELEGATED GP,DR A W SHERWOOD & PARTNERS,44548710,327.45,G05000071813
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR J C A SCONCE & PARTNERS,44795212,326.5,G05000072436
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR I HACZEWSKI & PARTNERS,44795201,322,G05000072422
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-APMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,HOLLIES SURGERY DOWNHAM MARKET,44548718,313.46,G05000071839
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-PMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,VIDA HEALTHCARE,44548742,313.46,G05000071927
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR C THORMAN & PARTNERS,44795403,311.27,G05000073904
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DR M HOLMES & PARTNERS,44548699,310.67,G05000071759
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR SCOTT & PARTNERS DOWNHAM MARKET,44795127,299,G05000072325
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-APMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,TIMBER HILL HEALTH CENTRE,44795425,287.5,G05000074207
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR L HUNTER & PARTNERS,44795336,280,G05000073814
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Other Baseline Adjustment,DELEGATED GP,DR LALL & PARTNERS LOWESTOFT,44795299,277.05,G05000072553
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-PMS Baseline Adjustment,DELEGATED GP,DR D R BEVAN & PARTNERS,44548737,268.45,G05000071914
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,44795190,264.5,G05000072408
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR R STONE & PARTNERS,44821625,264.5,G05000072340
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR I AHMED & PARTNER,44795268,250,G05000072512
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,THEATRE ROYAL SURGERY,44795158,241.5,G05000072366
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR J OKORO & PARTNERS,44795227,241.5,G05000072456
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,OLD MILL & MILLGATES MEDICAL PRACTICE,44795370,241.5,G05000073862
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,ME-GMS GP Pension ERs,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,44795110,239.66,G05000072301
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,NEWTOWN & CAISTER MEDICAL PRACTICE,44548657,232.62,G05000071613
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR P W SAMPSON & PARTNERS,44795099,230,G05000072287
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS PCO Locum Sickness,DELEGATED GP,LONGSHORE SURGERIES,44795304,229.09,G05000072585
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR M BEALES & PARTNERS,44795136,218.5,G05000072336
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Water Rates,DELEGATED GP,THEATRE ROYAL SURGERY,44795158,213.61,G05000072366
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DR A MARTIN & PARTNERS,44795364,210.3,G05000073853
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR M D CLARIDGE & PARTNERS,44795121,207,G05000072315
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR C TRACEY & PARTNERS,44795144,207,G05000072348
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Water Rates,DELEGATED GP,HINGHAM SURGERY,44795248,206.99,G05000072483
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR J MOULD & PARTNERS,44795154,204.8,G05000072361
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-APMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,KIRKLEY MILL SURGERY,44548652,198.55,G05000071600
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR M D CLARIDGE & PARTNERS,44548702,198.55,G05000071774
