A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR R A HEMS & PARTNERS,45857808,"45,496.13",G05000082427
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR R A HEMS & PARTNERS,45857808,"15,293.74",G05000082427
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,45857810,"80,960.78",G05000082477
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,COLTISHALL MEDICAL PRACTICE,45857810,"9,278.12",G05000082477
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,45857810,"7,134.79",G05000082477
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,45857810,"8,082.75",G05000082477
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME-GMS GP Prior Year AVCs,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,45857810,"2,642.36",G05000082477
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,COLTISHALL MEDICAL PRACTICE,45857812,"36,656.97",G05000082480
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,45857812,"12,576.05",G05000082480
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR M HOLMES & PARTNERS,45857814,"3,920.00",G05000082487
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,DR M HOLMES & PARTNERS,45857814,"81,855.15",G05000082487
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR M HOLMES & PARTNERS,45857814,"4,666.14",G05000082487
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR M HOLMES & PARTNERS,45857814,"5,640.00",G05000082487
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DR M HOLMES & PARTNERS,45857814,159.09,G05000082487
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR M HOLMES & PARTNERS,45857814,"8,703.89",G05000082487
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR M HOLMES & PARTNERS,45857814,"3,304.60",G05000082487
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR M HOLMES & PARTNERS,45857814,"4,117.42",G05000082487
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,DR M HOLMES & PARTNERS,45857815,-226.83,G05000082489
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Voluntary Levy,DELEGATED GP,DR M HOLMES & PARTNERS,45857815,-25.20,G05000082489
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME-GMS GP Pension EEs,DELEGATED GP,DR M HOLMES & PARTNERS,45857815,"-12,606.98",G05000082489
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME-GMS GP Pension ERs,DELEGATED GP,DR M HOLMES & PARTNERS,45857815,"-14,343.14",G05000082489
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR M HOLMES & PARTNERS,45857816,"57,439.01",G05000082490
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR M HOLMES & PARTNERS,45857816,"19,644.97",G05000082490
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,45857818,"79,938.88",G05000082496
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,CHET VALLEY MEDICAL PRACTICE,45857818,"30,297.77",G05000082496
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,45857818,"16,125.00",G05000082496
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,45857818,"5,656.77",G05000082496
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,45857818,0.01,G05000082496
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,45857819,-272.25,G05000082497
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Voluntary Levy,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,45857819,-30.25,G05000082497
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME-GMS GP Pension EEs,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,45857819,"-20,025.15",G05000082497
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME-GMS GP Pension ERs,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,45857819,"-21,606.54",G05000082497
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,CHET VALLEY MEDICAL PRACTICE,45857820,"53,029.18",G05000082498
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,45857820,"21,802.04",G05000082498
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,DR P N WISDOM,45857822,"41,668.85",G05000082531
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR P N WISDOM,45857822,378.44,G05000082531
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR P N WISDOM,45857822,"6,104.17",G05000082531
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR P N WISDOM,45857822,"4,206.87",G05000082531
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P N WISDOM,45857824,"70,621.53",G05000082534
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR P N WISDOM,45857824,"22,390.54",G05000082534
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,DR M D CLARIDGE & PARTNERS,45857827,"150,660.50",G05000082542
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR M D CLARIDGE & PARTNERS,45857827,"10,350.15",G05000082542
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Other Baseline Adjustment,DELEGATED GP,DR M D CLARIDGE & PARTNERS,45857827,533.09,G05000082542
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR M D CLARIDGE & PARTNERS,45857827,"8,214.67",G05000082542
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR M D CLARIDGE & PARTNERS,45857827,"14,672.06",G05000082542
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR M D CLARIDGE & PARTNERS,45857827,736.62,G05000082542
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME-GMS GP Prior Year AVCs,DELEGATED GP,DR M D CLARIDGE & PARTNERS,45857827,316.16,G05000082542
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR M D CLARIDGE & PARTNERS,45857827,476.46,G05000082542
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,DR M D CLARIDGE & PARTNERS,45857828,-526.53,G05000082544
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Voluntary Levy,DELEGATED GP,DR M D CLARIDGE & PARTNERS,45857828,-58.50,G05000082544
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR M D CLARIDGE & PARTNERS,45857828,-261.45,G05000082544
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME-GMS GP Pension Added Years EEs,DELEGATED GP,DR M D CLARIDGE & PARTNERS,45857828,-654.50,G05000082544
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME-GMS GP Pension EEs,DELEGATED GP,DR M D CLARIDGE & PARTNERS,45857828,"-12,659.59",G05000082544
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME-GMS GP Pension ERs,DELEGATED GP,DR M D CLARIDGE & PARTNERS,45857828,"-13,913.49",G05000082544
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR M D CLARIDGE & PARTNERS,45857828,-227.31,G05000082544
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,DR P EVERDEN & PARTNERS,45857829,"106,995.52",G05000082551
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR P EVERDEN & PARTNERS,45857829,"12,901.93",G05000082551
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR P EVERDEN & PARTNERS,45857829,"9,008.33",G05000082551
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR P EVERDEN & PARTNERS,45857829,"11,347.40",G05000082551
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR P EVERDEN & PARTNERS,45857829,"4,093.69",G05000082551
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR P EVERDEN & PARTNERS,45857829,"4,127.85",G05000082551
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,DR P EVERDEN & PARTNERS,45857830,-356.88,G05000082553
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Voluntary Levy,DELEGATED GP,DR P EVERDEN & PARTNERS,45857830,-39.65,G05000082553
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME-GMS GP Pension EEs,DELEGATED GP,DR P EVERDEN & PARTNERS,45857830,"-14,647.52",G05000082553
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME-GMS GP Pension ERs,DELEGATED GP,DR P EVERDEN & PARTNERS,45857830,"-15,602.32",G05000082553
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P EVERDEN & PARTNERS,45857831,"46,350.95",G05000082554
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR P EVERDEN & PARTNERS,45857831,"12,748.52",G05000082554
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,45857834,"203,146.94",G05000082602
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR J OUDENAARDEN & PARTNERS,45857834,"56,996.20",G05000082602
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Other Baseline Adjustment,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,45857834,467.89,G05000082602
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,45857834,"11,201.67",G05000082602
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,45857834,"18,856.76",G05000082602
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,DR M MILLER & PARTNERS,45857836,"72,684.57",G05000082618
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR M MILLER & PARTNERS,45857836,"7,583.33",G05000082618
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR M MILLER & PARTNERS,45857836,"7,465.65",G05000082618
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR M MILLER & PARTNERS,45857838,"97,513.39",G05000082621
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR M MILLER & PARTNERS,45857838,"33,845.05",G05000082621
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,DR A LENNOX & PARTNERS,45857840,"120,032.29",G05000082644
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR A LENNOX & PARTNERS,45857840,"43,646.29",G05000082644
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR A LENNOX & PARTNERS,45857840,"19,343.80",G05000082644
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR A LENNOX & PARTNERS,45857840,"10,160.76",G05000082644
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A LENNOX & PARTNERS,45857842,"38,479.42",G05000082647
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR A LENNOX & PARTNERS,45857842,"16,313.99",G05000082647
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,DR J MOULD & PARTNERS,45857844,"59,938.76",G05000082649
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR J MOULD & PARTNERS,45857844,"1,692.31",G05000082649
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR J MOULD & PARTNERS,45857844,801.06,G05000082649
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR J MOULD & PARTNERS,45857844,284.30,G05000082649
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR J MOULD & PARTNERS,45857844,"16,288.08",G05000082649
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR J MOULD & PARTNERS,45857844,290.86,G05000082649
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR J MOULD & PARTNERS,45857844,"2,280.27",G05000082649
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR J MOULD & PARTNERS,45857844,"5,266.67",G05000082649
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR J MOULD & PARTNERS,45857844,"5,934.76",G05000082649
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,DR H C SIMPSON & DR S R G KNOTT,45857848,"35,452.48",G05000082675
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR H C SIMPSON & DR S R G KNOTT,45857848,455.33,G05000082675
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS PCT Accelerator Programme,DELEGATED GP,DR H C SIMPSON & DR S R G KNOTT,45857848,"5,000.00",G05000082675
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR H C SIMPSON & DR S R G KNOTT,45857848,"1,473.75",G05000082675
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DR H C SIMPSON & DR S R G KNOTT,45857848,104.87,G05000082675
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR H C SIMPSON & DR S R G KNOTT,45857848,"3,073.09",G05000082675
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR H C SIMPSON & DR S R G KNOTT,45857850,"45,361.37",G05000082678
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR H C SIMPSON & DR S R G KNOTT,45857850,"16,096.75",G05000082678
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,DR I AHMED & PARTNER,45857852,"68,917.06",G05000082707
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR I AHMED & PARTNER,45857852,"1,371.85",G05000082707
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR I AHMED & PARTNER,45857852,584.10,G05000082707
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR I AHMED & PARTNER,45857852,"4,619.55",G05000082707
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR I AHMED & PARTNER,45857852,413.53,G05000082707
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR I AHMED & PARTNER,45857852,584.02,G05000082707
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR I AHMED & PARTNER,45857852,"2,107.41",G05000082707
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR I AHMED & PARTNER,45857852,760.71,G05000082707
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR I AHMED & PARTNER,45857852,"3,889.37",G05000082707
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR I AHMED & PARTNER,45857852,"35,416.17",G05000082707
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR I AHMED & PARTNER,45857852,250.00,G05000082707
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR I AHMED & PARTNER,45857852,"6,775.56",G05000082707
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR I AHMED & PARTNER,45857854,"47,704.72",G05000082710
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR I AHMED & PARTNER,45857854,"14,120.73",G05000082710
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,DR EASTAUGH & PARTNERS,45857859,"54,401.60",G05000082726
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR EASTAUGH & PARTNERS,45857859,"9,039.23",G05000082726
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR EASTAUGH & PARTNERS,45857859,"8,950.00",G05000082726
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR EASTAUGH & PARTNERS,45857859,"5,159.54",G05000082726
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR EASTAUGH & PARTNERS,45857861,"20,910.88",G05000082729
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR EASTAUGH & PARTNERS,45857861,"5,500.43",G05000082729
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,45857864,"151,188.84",G05000082761
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,ST STEPHENS GATE MEDICAL PRACTICE,45857864,"11,287.59",G05000082761
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,45857864,"32,334.00",G05000082761
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,45857864,"3,833.33",G05000082761
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,45857864,"15,846.16",G05000082761
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,45857864,"3,746.18",G05000082761
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME-GMS GP Pension EEs,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,45857864,115.57,G05000082761
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME-GMS GP Pension EEs Adjustments,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,45857864,704.75,G05000082761
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME-GMS GP Pension ERs,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,45857864,272.44,G05000082761
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME-GMS GP Pension ERs Adjustments,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,45857864,810.74,G05000082761
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,45857864,"4,440.74",G05000082761
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A L HEATH & PARTNERS,45857866,"36,834.59",G05000082792
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-PMS Prof fees Dispensing,DELEGATED GP,DR A L HEATH & PARTNERS,45857866,"7,766.44",G05000082792
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,DR D J H HOOD & PARTNERS,45857869,"72,944.38",G05000082835
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR D J H HOOD & PARTNERS,45857869,"23,928.77",G05000082835
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,DR D J H HOOD & PARTNERS,45857869,333.32,G05000082835
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR D J H HOOD & PARTNERS,45857869,"7,691.67",G05000082835
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DR D J H HOOD & PARTNERS,45857869,294.58,G05000082835
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR D J H HOOD & PARTNERS,45857869,"6,801.04",G05000082835
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR D J H HOOD & PARTNERS,45857869,"2,356.14",G05000082835
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR D J H HOOD & PARTNERS,45857869,"2,915.04",G05000082835
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR D J H HOOD & PARTNERS,45857871,"64,559.00",G05000082838
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR D J H HOOD & PARTNERS,45857871,"23,732.04",G05000082838
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,DR J F RIVETT & PARTNERS,45857873,"151,005.93",G05000082862
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR J F RIVETT & PARTNERS,45857873,"10,811.27",G05000082862
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR J F RIVETT & PARTNERS,45857873,"1,638.33",G05000082862
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR J F RIVETT & PARTNERS,45857873,"16,786.06",G05000082862
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,DR J F RIVETT & PARTNERS,45857874,-553.89,G05000082864
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Voluntary Levy,DELEGATED GP,DR J F RIVETT & PARTNERS,45857874,-61.54,G05000082864
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR J F RIVETT & PARTNERS,45857874,"-17,412.45",G05000082864
