A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR A MARTIN & PARTNERS,47329565,"8,619.69",G05000096493
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR A MARTIN & PARTNERS,47329565,233.33,G05000096493
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR A MARTIN & PARTNERS,47329565,"11,516.67",G05000096493
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR A MARTIN & PARTNERS,47329565,"15,864.23",G05000096493
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR A MARTIN & PARTNERS,47329565,322.00,G05000096493
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A MARTIN & PARTNERS,47329567,"73,069.41",G05000096496
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR A MARTIN & PARTNERS,47329567,"24,951.64",G05000096496
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR D R BEVAN & PARTNERS,47329569,"1,260.00",G05000096498
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR D R BEVAN & PARTNERS,47329569,"5,039.93",G05000096498
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR D R BEVAN & PARTNERS,47329569,59.77,G05000096498
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR D R BEVAN & PARTNERS,47329569,910.86,G05000096498
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,DR D R BEVAN & PARTNERS,47329569,530.38,G05000096498
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR D R BEVAN & PARTNERS,47329569,"12,751.20",G05000096498
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR D R BEVAN & PARTNERS,47329569,26.34,G05000096498
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR D R BEVAN & PARTNERS,47329569,"14,705.34",G05000096498
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR D R BEVAN & PARTNERS,47329569,"3,725.43",G05000096498
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR D R BEVAN & PARTNERS,47329569,"1,090.72",G05000096498
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR D R BEVAN & PARTNERS,47329569,"12,349.96",G05000096498
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR D R BEVAN & PARTNERS,47329569,322.00,G05000096498
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR D R BEVAN & PARTNERS,47329570,"100,368.30",G05000096500
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PMS Prof fees Dispensing,DELEGATED GP,DR D R BEVAN & PARTNERS,47329570,"31,040.60",G05000096500
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,OLD MILL & MILLGATES MEDICAL PRACTICE,47329572,840.00,G05000096502
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,OLD MILL & MILLGATES MEDICAL PRACTICE,47329572,"78,222.38",G05000096502
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,OLD MILL & MILLGATES MEDICAL PRACTICE,47329572,"1,314.77",G05000096502
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,OLD MILL & MILLGATES MEDICAL PRACTICE,47329572,445.03,G05000096502
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,OLD MILL & MILLGATES MEDICAL PRACTICE,47329572,389.58,G05000096502
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,OLD MILL & MILLGATES MEDICAL PRACTICE,47329572,"1,497.54",G05000096502
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,OLD MILL & MILLGATES MEDICAL PRACTICE,47329572,"11,228.00",G05000096502
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,OLD MILL & MILLGATES MEDICAL PRACTICE,47329572,368.76,G05000096502
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,OLD MILL & MILLGATES MEDICAL PRACTICE,47329572,"5,251.69",G05000096502
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,OLD MILL & MILLGATES MEDICAL PRACTICE,47329572,"2,657.64",G05000096502
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,OLD MILL & MILLGATES MEDICAL PRACTICE,47329572,449.12,G05000096502
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,OLD MILL & MILLGATES MEDICAL PRACTICE,47329572,"2,732.37",G05000096502
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,OLD MILL & MILLGATES MEDICAL PRACTICE,47329572,"1,333.28",G05000096502
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,OLD MILL & MILLGATES MEDICAL PRACTICE,47329572,450.00,G05000096502
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,OLD MILL & MILLGATES MEDICAL PRACTICE,47329572,"1,708.33",G05000096502
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS QOF Aspiration,DELEGATED GP,OLD MILL & MILLGATES MEDICAL PRACTICE,47329572,"6,553.69",G05000096502
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,OLD MILL & MILLGATES MEDICAL PRACTICE,47329572,172.50,G05000096502
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,ME-GMS GP Pension EEs,DELEGATED GP,OLD MILL & MILLGATES MEDICAL PRACTICE,47329572,"3,429.44",G05000096502
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,ME-GMS GP Pension ERs,DELEGATED GP,OLD MILL & MILLGATES MEDICAL PRACTICE,47329572,"3,652.98",G05000096502
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,OLD MILL & MILLGATES MEDICAL PRACTICE,47329574,"44,021.06",G05000096505
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,OLD MILL & MILLGATES MEDICAL PRACTICE,47329574,"19,481.40",G05000096505
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,OLD MILL & MILLGATES MEDICAL PRACTICE,47329575,"-28,980.85",G05000096506
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,DELEGATED GP,OLD MILL & MILLGATES MEDICAL PRACTICE,47329575,"-2,952.90",G05000096506
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LONG STRATTON MEDICAL PARTNERSHIP,47329576,560.00,G05000096507
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,LONG STRATTON MEDICAL PARTNERSHIP,47329576,"101,358.64",G05000096507
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,LONG STRATTON MEDICAL PARTNERSHIP,47329576,"1,558.24",G05000096507
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,LONG STRATTON MEDICAL PARTNERSHIP,47329576,"1,206.83",G05000096507
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,LONG STRATTON MEDICAL PARTNERSHIP,47329576,153.42,G05000096507
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,LONG STRATTON MEDICAL PARTNERSHIP,47329576,"6,866.08",G05000096507
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,LONG STRATTON MEDICAL PARTNERSHIP,47329576,322.29,G05000096507
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,LONG STRATTON MEDICAL PARTNERSHIP,47329576,"1,333.28",G05000096507
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LONG STRATTON MEDICAL PARTNERSHIP,47329576,"4,108.33",G05000096507
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Prem Water Rates,DELEGATED GP,LONG STRATTON MEDICAL PARTNERSHIP,47329576,380.68,G05000096507
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LONG STRATTON MEDICAL PARTNERSHIP,47329576,"7,773.44",G05000096507
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LONG STRATTON MEDICAL PARTNERSHIP,47329576,402.50,G05000096507
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,LONG STRATTON MEDICAL PARTNERSHIP,47329578,"65,348.67",G05000096510
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,LONG STRATTON MEDICAL PARTNERSHIP,47329578,"28,299.28",G05000096510
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,DR G C MCANSH,47329580,"35,050.37",G05000096512
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR G C MCANSH,47329580,511.30,G05000096512
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR G C MCANSH,47329580,119.54,G05000096512
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DR G C MCANSH,47329580,453.05,G05000096512
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR G C MCANSH,47329580,161.82,G05000096512
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,DR G C MCANSH,47329580,544.56,G05000096512
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR G C MCANSH,47329580,"5,040.00",G05000096512
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR G C MCANSH,47329580,684.84,G05000096512
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR G C MCANSH,47329580,"1,196.02",G05000096512
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR G C MCANSH,47329580,288.72,G05000096512
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR G C MCANSH,47329580,"1,559.42",G05000096512
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR G C MCANSH,47329580,"2,718.50",G05000096512
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR G C MCANSH,47329580,"3,704.09",G05000096512
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR G C MCANSH,47329580,46.00,G05000096512
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,DR K R WEBB & PARTNERS,47329584,"85,577.13",G05000096517
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DR K R WEBB & PARTNERS,47329584,837.96,G05000096517
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR K R WEBB & PARTNERS,47329584,"5,805.08",G05000096517
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR K R WEBB & PARTNERS,47329584,"4,854.17",G05000096517
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR K R WEBB & PARTNERS,47329584,"8,871.01",G05000096517
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR K R WEBB & PARTNERS,47329584,57.50,G05000096517
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR K R WEBB & PARTNERS,47329586,"59,229.63",G05000096520
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR K R WEBB & PARTNERS,47329586,"27,569.76",G05000096520
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR M HADLEY-BROWN & PARTNERS,47329592,"2,940.00",G05000096527
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,DR M HADLEY-BROWN & PARTNERS,47329592,"89,196.98",G05000096527
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR M HADLEY-BROWN & PARTNERS,47329592,"1,363.46",G05000096527
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DR M HADLEY-BROWN & PARTNERS,47329592,733.71,G05000096527
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR M HADLEY-BROWN & PARTNERS,47329592,956.14,G05000096527
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR M HADLEY-BROWN & PARTNERS,47329592,"12,224.80",G05000096527
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR M HADLEY-BROWN & PARTNERS,47329592,210.72,G05000096527
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR M HADLEY-BROWN & PARTNERS,47329592,"2,979.76",G05000096527
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR M HADLEY-BROWN & PARTNERS,47329592,32.08,G05000096527
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR M HADLEY-BROWN & PARTNERS,47329592,"5,138.74",G05000096527
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR M HADLEY-BROWN & PARTNERS,47329592,"4,458.33",G05000096527
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR M HADLEY-BROWN & PARTNERS,47329592,"8,289.84",G05000096527
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR M HADLEY-BROWN & PARTNERS,47329592,494.50,G05000096527
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR M HADLEY-BROWN & PARTNERS,47329592,"6,044.69",G05000096527
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR M HADLEY-BROWN & PARTNERS,47329592,"5,674.78",G05000096527
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,EAST HARLING & KENNINGHALL MEDICAL PRACT,47329594,140.00,G05000096530
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,EAST HARLING & KENNINGHALL MEDICAL PRACT,47329594,"80,894.27",G05000096530
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,EAST HARLING & KENNINGHALL MEDICAL PRACT,47329594,"5,450.38",G05000096530
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,EAST HARLING & KENNINGHALL MEDICAL PRACT,47329594,"4,770.83",G05000096530
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS QOF Aspiration,DELEGATED GP,EAST HARLING & KENNINGHALL MEDICAL PRACT,47329594,"5,173.13",G05000096530
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,EAST HARLING & KENNINGHALL MEDICAL PRACT,47329594,727.99,G05000096530
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,ME-GMS GP Pension Added Years EEs,DELEGATED GP,EAST HARLING & KENNINGHALL MEDICAL PRACT,47329594,96.11,G05000096530
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,ME-GMS GP Pension EEs,DELEGATED GP,EAST HARLING & KENNINGHALL MEDICAL PRACT,47329594,356.78,G05000096530
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,ME-GMS GP Pension ERs,DELEGATED GP,EAST HARLING & KENNINGHALL MEDICAL PRACT,47329594,523.52,G05000096530
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,EAST HARLING & KENNINGHALL MEDICAL PRACT,47329594,632.81,G05000096530
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,EAST HARLING & KENNINGHALL MEDICAL PRACT,47329596,"80,689.08",G05000096533
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,EAST HARLING & KENNINGHALL MEDICAL PRACT,47329596,"27,776.69",G05000096533
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,DR P D KOOPOWITZ & PARTNERS,47329598,"60,747.73",G05000096535
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR P D KOOPOWITZ & PARTNERS,47329598,"1,485.20",G05000096535
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR P D KOOPOWITZ & PARTNERS,47329598,282.99,G05000096535
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR P D KOOPOWITZ & PARTNERS,47329598,"8,254.40",G05000096535
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR P D KOOPOWITZ & PARTNERS,47329598,"8,127.24",G05000096535
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR P D KOOPOWITZ & PARTNERS,47329598,"2,192.22",G05000096535
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR P D KOOPOWITZ & PARTNERS,47329598,"6,361.65",G05000096535
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,DR P D KOOPOWITZ & PARTNERS,47329598,666.64,G05000096535
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Prem Cost Rent,DELEGATED GP,DR P D KOOPOWITZ & PARTNERS,47329598,"6,055.00",G05000096535
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR P D KOOPOWITZ & PARTNERS,47329598,"5,212.78",G05000096535
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR P D KOOPOWITZ & PARTNERS,47329598,207.00,G05000096535
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR P D KOOPOWITZ & PARTNERS,47329598,656.28,G05000096535
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR P D KOOPOWITZ & PARTNERS,47329598,616.12,G05000096535
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P D KOOPOWITZ & PARTNERS,47329600,"63,213.09",G05000096538
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR P D KOOPOWITZ & PARTNERS,47329600,"26,117.16",G05000096538
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,VIDA HEALTHCARE,47329602,"2,660.00",G05000096540
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,VIDA HEALTHCARE,47329602,"2,048.83",G05000096540
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PMS LES Referral Management,LOCAL INCENTIVE SCHEMES,VIDA HEALTHCARE,47329602,"39,793.03",G05000096540
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,VIDA HEALTHCARE,47329602,"2,817.50",G05000096540
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,VIDA HEALTHCARE,47329603,"26,766.96",G05000096542
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PMS Prof fees Dispensing,DELEGATED GP,VIDA HEALTHCARE,47329603,"8,645.79",G05000096542
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR C THORMAN & PARTNERS,47329606,"2,520.00",G05000096545
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,DR C THORMAN & PARTNERS,47329606,"163,567.91",G05000096545
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR C THORMAN & PARTNERS,47329606,"1,542.25",G05000096545
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DR C THORMAN & PARTNERS,47329606,"1,948.57",G05000096545
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR C THORMAN & PARTNERS,47329606,"1,052.13",G05000096545
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,DR C THORMAN & PARTNERS,47329606,"2,286.24",G05000096545
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,DR C THORMAN & PARTNERS,47329606,229.23,G05000096545
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR C THORMAN & PARTNERS,47329606,"24,460.80",G05000096545
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR C THORMAN & PARTNERS,47329606,"1,185.30",G05000096545
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR C THORMAN & PARTNERS,47329606,"11,042.65",G05000096545
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR C THORMAN & PARTNERS,47329606,866.16,G05000096545
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR C THORMAN & PARTNERS,47329606,"6,382.50",G05000096545
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR C THORMAN & PARTNERS,47329606,"12,516.67",G05000096545
