﻿A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR N P ROLLS & PARTNERS,46964995,"36,951.94",G05000092343
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR I AHMED & PARTNER,46964997,"44,609.80",G05000092345
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,DR I AHMED & PARTNER,46964997,"69,808.03",G05000092345
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR I AHMED & PARTNER,46964997,"35,416.17",G05000092345
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR I AHMED & PARTNER,46964997,250.00,G05000092345
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR I AHMED & PARTNER,46964997,"6,775.56",G05000092345
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,DR I AHMED & PARTNER,46964998,-216.09,G05000092346
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Voluntary Levy,DELEGATED GP,DR I AHMED & PARTNER,46964998,-24.01,G05000092346
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR I AHMED & PARTNER,46964998,"-9,315.50",G05000092346
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,ME-GMS GP Pension Added Years EEs,DELEGATED GP,DR I AHMED & PARTNER,46964998,-903.48,G05000092346
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,ME-GMS GP Pension EEs,DELEGATED GP,DR I AHMED & PARTNER,46964998,"-5,400.00",G05000092346
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,ME-GMS GP Pension ERs,DELEGATED GP,DR I AHMED & PARTNER,46964998,"-5,752.00",G05000092346
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR I AHMED & PARTNER,46964998,"-9,643.24",G05000092346
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,WEST POTTERGATE MEDICAL PRACTICE,46965001,"43,038.16",G05000092349
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,WEST POTTERGATE MEDICAL PRACTICE,46965001,"4,920.96",G05000092349
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,WEST POTTERGATE MEDICAL PRACTICE,46965001,"3,725.47",G05000092349
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR G ROGERS,46965004,"25,886.29",G05000092353
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR G ROGERS,46965004,"7,989.82",G05000092353
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,DR H C SIMPSON & DR S R G KNOTT,46965008,"36,071.45",G05000092357
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR H C SIMPSON & DR S R G KNOTT,46965008,"1,473.75",G05000092357
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DR H C SIMPSON & DR S R G KNOTT,46965008,115.85,G05000092357
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR H C SIMPSON & DR S R G KNOTT,46965008,"3,073.09",G05000092357
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR H C SIMPSON & DR S R G KNOTT,46965010,"47,169.33",G05000092360
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR H C SIMPSON & DR S R G KNOTT,46965010,"16,007.19",G05000092360
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,WOOTTONS SURGERY,46965013,"1,175.58",G05000092363
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,WOOTTONS SURGERY,46965013,"50,489.16",G05000092363
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,WOOTTONS SURGERY,46965013,"1,002.55",G05000092363
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,WOOTTONS SURGERY,46965013,227.31,G05000092363
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,WOOTTONS SURGERY,46965013,831.99,G05000092363
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,WOOTTONS SURGERY,46965013,338.77,G05000092363
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,WOOTTONS SURGERY,46965013,"5,324.09",G05000092363
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,WOOTTONS SURGERY,46965013,393.80,G05000092363
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,WOOTTONS SURGERY,46965013,959.15,G05000092363
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,WOOTTONS SURGERY,46965013,846.12,G05000092363
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,WOOTTONS SURGERY,46965013,"2,277.78",G05000092363
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,WOOTTONS SURGERY,46965013,"5,845.34",G05000092363
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,PLOWRIGHT MEDICAL CENTRE,46965015,"51,940.73",G05000092366
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,46965015,"26,741.87",G05000092366
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,PLOWRIGHT MEDICAL CENTRE,46965016,"-54,557.47",G05000092367
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,46965016,"-2,730.95",G05000092367
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,PLOWRIGHT MEDICAL CENTRE,46965017,"90,743.91",G05000092368
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,46965017,"67,292.01",G05000092368
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,46965017,"16,142.40",G05000092368
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,46965017,"29,235.22",G05000092368
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prem Cost Rent,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,46965017,"1,950.00",G05000092368
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,46965017,"6,653.54",G05000092368
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,WINDMILL SURGERY,46965019,"60,890.97",G05000092371
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,WINDMILL SURGERY,46965019,"5,349.98",G05000092371
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,ME-GMS GP Pension EEs,DELEGATED GP,WINDMILL SURGERY,46965019,"3,298.35",G05000092371
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,ME-GMS GP Pension ERs,DELEGATED GP,WINDMILL SURGERY,46965019,"3,513.36",G05000092371
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,WINDMILL SURGERY,46965021,"27,668.95",G05000092374
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,WINDMILL SURGERY,46965021,"8,796.70",G05000092374
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P M WOOD,46965023,"29,448.24",G05000092376
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR P M WOOD,46965023,"11,679.92",G05000092376
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,DR P M WOOD,46965025,"35,797.28",G05000092378
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR P M WOOD,46965025,"5,479.17",G05000092378
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR P M WOOD,46965025,"3,338.14",G05000092378
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR P M WOOD,46965025,"1,199.23",G05000092378
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,DR LALL & PARTNERS LOWESTOFT,46965027,"128,899.19",G05000092384
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Other Baseline Adjustment,DELEGATED GP,DR LALL & PARTNERS LOWESTOFT,46965027,277.05,G05000092384
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR LALL & PARTNERS LOWESTOFT,46965027,"10,594.40",G05000092384
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR LALL & PARTNERS LOWESTOFT,46965027,"12,262.44",G05000092384
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,LONGSHORE SURGERIES,46965030,"34,756.65",G05000092416
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,LONGSHORE SURGERIES,46965030,"64,629.16",G05000092416
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LONGSHORE SURGERIES,46965030,"6,458.33",G05000092416
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LONGSHORE SURGERIES,46965030,"6,178.79",G05000092416
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,LONGSHORE SURGERIES,46965032,"24,553.90",G05000092419
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,LONGSHORE SURGERIES,46965032,"11,891.14",G05000092419
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,LONGSHORE SURGERIES,46965033,"-25,035.41",G05000092420
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,DELEGATED GP,LONGSHORE SURGERIES,46965033,"-1,031.95",G05000092420
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,DR BOUCH & PARTNERS,46965035,"109,442.64",G05000092422
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR BOUCH & PARTNERS,46965035,"5,885.00",G05000092422
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR BOUCH & PARTNERS,46965035,"12,452.96",G05000092422
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,DR ANDERSON & PARTNERS LOWESTOFT,46965037,"92,375.30",G05000092439
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR ANDERSON & PARTNERS LOWESTOFT,46965037,"6,700.00",G05000092439
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR ANDERSON & PARTNERS LOWESTOFT,46965037,"10,741.43",G05000092439
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR EASTAUGH & PARTNERS,46965040,"19,376.88",G05000092462
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR EASTAUGH & PARTNERS,46965040,"6,092.00",G05000092462
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,DR EASTAUGH & PARTNERS,46965042,"54,372.01",G05000092464
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR EASTAUGH & PARTNERS,46965042,"8,950.00",G05000092464
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR EASTAUGH & PARTNERS,46965042,"5,159.54",G05000092464
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR EASTAUGH & PARTNERS,46965042,"1,684.88",G05000092464
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR EASTAUGH & PARTNERS,46965042,"1,698.95",G05000092464
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,DR M SEEHRA & PARTNERS,46965044,"108,644.20",G05000092467
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR M SEEHRA & PARTNERS,46965044,"4,366.67",G05000092467
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR M SEEHRA & PARTNERS,46965044,"9,665.84",G05000092467
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A R EMERSON & PARTNERS,46965048,"41,566.92",G05000092500
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR A R EMERSON & PARTNERS,46965048,"17,452.28",G05000092500
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,DR A R EMERSON & PARTNERS,46965050,"105,933.48",G05000092502
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR A R EMERSON & PARTNERS,46965050,"18,717.57",G05000092502
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR A R EMERSON & PARTNERS,46965050,"11,277.99",G05000092502
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR A R EMERSON & PARTNERS,46965050,"1,079.34",G05000092502
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR A R EMERSON & PARTNERS,46965050,"3,624.96",G05000092502
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,DR NORTHOVER & PARTNERS,46965052,"103,704.76",G05000092505
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR NORTHOVER & PARTNERS,46965052,"10,291.67",G05000092505
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR NORTHOVER & PARTNERS,46965052,"10,057.56",G05000092505
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR NORTHOVER & PARTNERS,46965054,"69,345.01",G05000092508
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR NORTHOVER & PARTNERS,46965054,"20,563.10",G05000092508
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,ROSEDALE SURGERY,46965056,"128,740.85",G05000092539
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,ROSEDALE SURGERY,46965056,"1,333.28",G05000092539
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,ROSEDALE SURGERY,46965056,"5,958.33",G05000092539
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,ROSEDALE SURGERY,46965056,"13,833.65",G05000092539
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,ROSEDALE SURGERY,46965057,-467.19,G05000092541
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Voluntary Levy,DELEGATED GP,ROSEDALE SURGERY,46965057,-51.91,G05000092541
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,ROSEDALE SURGERY,46965057,"-4,912.55",G05000092541
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,ME-GMS GP Pension EEs,DELEGATED GP,ROSEDALE SURGERY,46965057,"-15,117.90",G05000092541
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,ME-GMS GP Pension ERs,DELEGATED GP,ROSEDALE SURGERY,46965057,"-16,103.36",G05000092541
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,ROSEDALE SURGERY,46965057,"-4,953.54",G05000092541
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,DR M S BUTT,46965059,"55,421.90",G05000092627
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR M S BUTT,46965059,"9,360.00",G05000092627
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR M S BUTT,46965059,"7,033.99",G05000092627
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR L HUNTER & PARTNERS,46965064,"47,674.90",G05000093942
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR L HUNTER & PARTNERS,46965064,"17,839.13",G05000093942
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,DR L HUNTER & PARTNERS,46965066,"93,886.54",G05000093944
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR L HUNTER & PARTNERS,46965066,"18,274.88",G05000093944
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR L HUNTER & PARTNERS,46965066,"9,704.55",G05000093944
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,DR PHIPP & PARTNERS,46965069,"72,168.46",G05000093948
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR PHIPP & PARTNERS,46965069,"7,525.00",G05000093948
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR PHIPP & PARTNERS,46965069,"7,082.63",G05000093948
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,DR PHIPP & PARTNERS,46965070,-258.39,G05000093950
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Voluntary Levy,DELEGATED GP,DR PHIPP & PARTNERS,46965070,-28.71,G05000093950
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR PHIPP & PARTNERS,46965070,-0.05,G05000093950
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,ME-GMS GP Pension Added Years EEs,DELEGATED GP,DR PHIPP & PARTNERS,46965070,-543.75,G05000093950
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,ME-GMS GP Pension EEs,DELEGATED GP,DR PHIPP & PARTNERS,46965070,"-9,548.44",G05000093950
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,ME-GMS GP Pension EEs Adjustments,DELEGATED GP,DR PHIPP & PARTNERS,46965070,"-14,359.50",G05000093950
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,ME-GMS GP Pension ERs,DELEGATED GP,DR PHIPP & PARTNERS,46965070,"-10,170.86",G05000093950
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,ME-GMS GP Pension ERs Adjustments,DELEGATED GP,DR PHIPP & PARTNERS,46965070,"-15,295.54",G05000093950
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR PHIPP & PARTNERS,46965070,-0.02,G05000093950
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,HEACHAM GROUP PRACTICE,46965071,"86,383.24",G05000093951
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,HEACHAM GROUP PRACTICE,46965071,"10,875.00",G05000093951
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,HEACHAM GROUP PRACTICE,46965071,"8,472.08",G05000093951
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,LUDHAM & STALHAM GREEN SURGERIES,46965075,"62,501.56",G05000093956
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LUDHAM & STALHAM GREEN SURGERIES,46965075,"5,658.34",G05000093956
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prem Water Rates,DELEGATED GP,LUDHAM & STALHAM GREEN SURGERIES,46965075,152.27,G05000093956
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LUDHAM & STALHAM GREEN SURGERIES,46965075,"6,717.16",G05000093956
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,LUDHAM & STALHAM GREEN SURGERIES,46965075,47.18,G05000093956
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,LUDHAM & STALHAM GREEN SURGERIES,46965075,47.57,G05000093956
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,LUDHAM & STALHAM GREEN SURGERIES,46965077,"74,251.28",G05000093959
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,LUDHAM & STALHAM GREEN SURGERIES,46965077,"24,752.70",G05000093959
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,DR J F RIVETT & PARTNERS,46965079,"151,035.78",G05000093961
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR J F RIVETT & PARTNERS,46965079,"10,811.27",G05000093961
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR J F RIVETT & PARTNERS,46965079,"1,638.33",G05000093961
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR J F RIVETT & PARTNERS,46965079,"16,786.06",G05000093961
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR J F RIVETT & PARTNERS,46965081,"55,962.91",G05000093964
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR J F RIVETT & PARTNERS,46965081,"20,124.61",G05000093964
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,DR B K KELLY & PARTNERS,46965083,"84,550.92",G05000093966
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS PCO Locum Sickness,DELEGATED GP,DR B K KELLY & PARTNERS,46965083,"5,184.03",G05000093966
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR B K KELLY & PARTNERS,46965083,225.00,G05000093966
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR B K KELLY & PARTNERS,46965083,"7,395.83",G05000093966
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR B K KELLY & PARTNERS,46965083,"7,598.34",G05000093966
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR B K KELLY & PARTNERS,46965085,"40,587.97",G05000093969
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR B K KELLY & PARTNERS,46965085,"16,833.15",G05000093969
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR I M HUME & PARTNERS,46965087,"30,418.37",G05000093971
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR I M HUME & PARTNERS,46965087,"10,720.68",G05000093971
