A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR C TRACEY & PARTNERS,45142466,198.55,G05000076827
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,DR C TRACEY & PARTNERS,45142466,103.27,G05000076827
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR C TRACEY & PARTNERS,45142466,"7,211.75",G05000076827
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,DR C TRACEY & PARTNERS,45142466,"5,333.28",G05000076827
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR C TRACEY & PARTNERS,45142466,"18,290.00",G05000076827
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR C TRACEY & PARTNERS,45142466,"8,888.15",G05000076827
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,FAKENHAM MEDICAL PRACTICE,45142468,"106,878.33",G05000076832
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,45142468,"27,832.54",G05000076832
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR NORTHOVER & PARTNERS,45142471,"64,401.10",G05000076846
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR NORTHOVER & PARTNERS,45142471,"16,017.12",G05000076846
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Dispensing Quality Sch,DELEGATED GP,DR M MILLER & PARTNERS,45142475,"17,587.86",G05000076873
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,DR M MILLER & PARTNERS,45142475,"72,684.57",G05000076873
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR M MILLER & PARTNERS,45142475,36.66,G05000076873
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR M MILLER & PARTNERS,45142475,300.00,G05000076873
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR M MILLER & PARTNERS,45142475,198.55,G05000076873
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR M MILLER & PARTNERS,45142475,"6,037.60",G05000076873
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR M MILLER & PARTNERS,45142475,"7,583.33",G05000076873
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR M MILLER & PARTNERS,45142475,"7,465.65",G05000076873
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Dispensing Quality Sch,DELEGATED GP,DR G SAGAR & PARTNERS,45142477,"14,272.56",G05000076876
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,DR G SAGAR & PARTNERS,45142477,"53,711.48",G05000076876
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR G SAGAR & PARTNERS,45142477,300.00,G05000076876
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR G SAGAR & PARTNERS,45142477,"7,260.89",G05000076876
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Prem Cost Rent,DELEGATED GP,DR G SAGAR & PARTNERS,45142477,"3,333.33",G05000076876
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR G SAGAR & PARTNERS,45142477,"5,838.96",G05000076876
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR M MILLER & PARTNERS,45142479,"105,957.49",G05000076879
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR M MILLER & PARTNERS,45142479,"38,680.49",G05000076879
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,DR A W SHERWOOD & PARTNERS,45142482,"4,043.58",G05000076910
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Care Coordinator,DELEGATED GP,DR A W SHERWOOD & PARTNERS,45142482,"15,872.94",G05000076910
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,DR A W SHERWOOD & PARTNERS,45142482,"9,419.46",G05000076910
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-PCN DES PHARMACY TECHNICIANS,DELEGATED GP,DR A W SHERWOOD & PARTNERS,45142482,"9,546.75",G05000076910
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,DR A W SHERWOOD & PARTNERS,45142482,"5,236.24",G05000076910
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-PCN General Practice Assistant,DELEGATED GP,DR A W SHERWOOD & PARTNERS,45142482,"15,515.84",G05000076910
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,DR A W SHERWOOD & PARTNERS,45142482,"4,058.99",G05000076910
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-PMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR A W SHERWOOD & PARTNERS,45142482,"21,378.08",G05000076910
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-PMS PCN DES Clin Pharmacist,DELEGATED GP,DR A W SHERWOOD & PARTNERS,45142482,"14,827.99",G05000076910
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-PMS PCN DES Physiotherapist,DELEGATED GP,DR A W SHERWOOD & PARTNERS,45142482,"11,219.84",G05000076910
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-PMS PCN DES Soc Prescribing,DELEGATED GP,DR A W SHERWOOD & PARTNERS,45142482,"5,855.34",G05000076910
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-PMS Prem Water Rates,DELEGATED GP,DR A W SHERWOOD & PARTNERS,45142482,481.24,G05000076910
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,COLTISHALL MEDICAL PRACTICE,45142483,"42,307.70",G05000076918
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,45142483,"12,439.30",G05000076918
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,45142486,"203,146.94",G05000076945
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR J OUDENAARDEN & PARTNERS,45142486,300.00,G05000076945
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR J OUDENAARDEN & PARTNERS,45142486,"24,091.24",G05000076945
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Other Baseline Adjustment,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,45142486,467.89,G05000076945
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,45142486,"11,201.67",G05000076945
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,45142486,"1,487.82",G05000076945
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,45142486,"18,856.76",G05000076945
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,45142486,0.01,G05000076945
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,45142486,0.01,G05000076945
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR L HUNTER & PARTNERS,45142488,"56,612.68",G05000076959
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR L HUNTER & PARTNERS,45142488,"21,174.20",G05000076959
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,ROUNDWELL MEDICAL CENTRE,45142491,"104,509.67",G05000076976
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,ROUNDWELL MEDICAL CENTRE,45142491,300.00,G05000076976
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,ROUNDWELL MEDICAL CENTRE,45142491,"9,856.88",G05000076976
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Dispensing Quality Sch,DELEGATED GP,DR N S THOMSON & PARTNERS,45142493,"5,526.36",G05000076979
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,DR N S THOMSON & PARTNERS,45142493,"56,637.34",G05000076979
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR N S THOMSON & PARTNERS,45142493,158.76,G05000076979
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR N S THOMSON & PARTNERS,45142493,866.16,G05000076979
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR N S THOMSON & PARTNERS,45142493,"3,047.15",G05000076979
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR N S THOMSON & PARTNERS,45142493,"3,715.41",G05000076979
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR N S THOMSON & PARTNERS,45142493,134.24,G05000076979
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR N S THOMSON & PARTNERS,45142493,"2,539.37",G05000076979
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR N S THOMSON & PARTNERS,45142493,"5,697.25",G05000076979
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR J F RIVETT & PARTNERS,45142495,"37,686.79",G05000076995
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR J F RIVETT & PARTNERS,45142495,"21,700.45",G05000076995
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR J F RIVETT & PARTNERS,45142496,"-43,590.19",G05000076996
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,DELEGATED GP,DR J F RIVETT & PARTNERS,45142496,"-2,253.35",G05000076996
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Dispensing Quality Sch,DELEGATED GP,DR D J H HOOD & PARTNERS,45142498,"11,313.30",G05000077003
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,DR D J H HOOD & PARTNERS,45142498,"72,944.38",G05000077003
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR D J H HOOD & PARTNERS,45142498,300.00,G05000077003
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR D J H HOOD & PARTNERS,45142498,"6,629.97",G05000077003
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,DR D J H HOOD & PARTNERS,45142498,"1,333.32",G05000077003
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR D J H HOOD & PARTNERS,45142498,"7,691.67",G05000077003
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR D J H HOOD & PARTNERS,45142498,"6,801.04",G05000077003
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Dispensing Quality Sch,DELEGATED GP,DR K R HARRISON & PARTNERS,45142501,"12,015.06",G05000077015
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,DR K R HARRISON & PARTNERS,45142501,"93,740.62",G05000077015
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR K R HARRISON & PARTNERS,45142501,425.84,G05000077015
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR K R HARRISON & PARTNERS,45142501,"1,043.40",G05000077015
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR K R HARRISON & PARTNERS,45142501,532.82,G05000077015
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,DR K R HARRISON & PARTNERS,45142501,"1,587.00",G05000077015
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR K R HARRISON & PARTNERS,45142501,"10,256.67",G05000077015
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR K R HARRISON & PARTNERS,45142501,"3,773.50",G05000077015
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR K R HARRISON & PARTNERS,45142501,"9,062.27",G05000077015
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR K R HARRISON & PARTNERS,45142501,"6,535.76",G05000077015
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR K R HARRISON & PARTNERS,45142501,791.41,G05000077015
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR K R HARRISON & PARTNERS,45142501,694.91,G05000077015
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,DR K R HARRISON & PARTNERS,45142501,"5,333.28",G05000077015
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR K R HARRISON & PARTNERS,45142501,54.17,G05000077015
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR K R HARRISON & PARTNERS,45142501,"8,116.67",G05000077015
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR K R HARRISON & PARTNERS,45142501,"10,051.13",G05000077015
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR K R HARRISON & PARTNERS,45142501,859.31,G05000077015
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,DR R STONE & PARTNERS,45142503,"85,837.85",G05000077018
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR R STONE & PARTNERS,45142503,300.00,G05000077018
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR R STONE & PARTNERS,45142503,313.46,G05000077018
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR R STONE & PARTNERS,45142503,"1,048.07",G05000077018
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR R STONE & PARTNERS,45142503,"5,937.50",G05000077018
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR R STONE & PARTNERS,45142503,"9,266.88",G05000077018
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,EAST NORWICH MEDICAL PARTNERSHIP,45142505,"118,923.86",G05000077032
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,EAST NORWICH MEDICAL PARTNERSHIP,45142505,300.00,G05000077032
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,EAST NORWICH MEDICAL PARTNERSHIP,45142505,"16,200.00",G05000077032
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,EAST NORWICH MEDICAL PARTNERSHIP,45142505,"13,807.40",G05000077032
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Dispensing Quality Sch,DELEGATED GP,DR I HACZEWSKI & PARTNERS,45142507,"9,202.86",G05000077035
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,DR I HACZEWSKI & PARTNERS,45142507,"80,456.47",G05000077035
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR I HACZEWSKI & PARTNERS,45142507,300.00,G05000077035
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR I HACZEWSKI & PARTNERS,45142507,"11,127.37",G05000077035
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR I HACZEWSKI & PARTNERS,45142507,368.33,G05000077035
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR I HACZEWSKI & PARTNERS,45142507,541.67,G05000077035
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DR I HACZEWSKI & PARTNERS,45142507,788.36,G05000077035
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR I HACZEWSKI & PARTNERS,45142507,"8,124.68",G05000077035
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,DR C THORMAN & PARTNERS,45142509,"159,067.78",G05000077037
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR C THORMAN & PARTNERS,45142509,300.00,G05000077037
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR C THORMAN & PARTNERS,45142509,"11,674.05",G05000077037
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR C THORMAN & PARTNERS,45142509,"5,997.36",G05000077037
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS PCO Locum Sickness,DELEGATED GP,DR C THORMAN & PARTNERS,45142509,"9,046.65",G05000077037
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR C THORMAN & PARTNERS,45142509,"12,516.67",G05000077037
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR C THORMAN & PARTNERS,45142509,"17,062.58",G05000077037
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR C THORMAN & PARTNERS,45142509,"1,781.80",G05000077037
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR C THORMAN & PARTNERS,45142509,"1,717.04",G05000077037
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,DR C THORMAN & PARTNERS,45142510,-581.64,G05000077039
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Voluntary Levy,DELEGATED GP,DR C THORMAN & PARTNERS,45142510,-64.63,G05000077039
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,ME-GMS GP Pension Added Years EEs,DELEGATED GP,DR C THORMAN & PARTNERS,45142510,"-1,615.54",G05000077039
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,ME-GMS GP Pension EEs,DELEGATED GP,DR C THORMAN & PARTNERS,45142510,"-14,497.34",G05000077039
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,ME-GMS GP Pension ERs,DELEGATED GP,DR C THORMAN & PARTNERS,45142510,"-16,051.67",G05000077039
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,DR J OKORO & PARTNERS,45142511,"108,475.96",G05000077058
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR J OKORO & PARTNERS,45142511,954.59,G05000077058
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR J OKORO & PARTNERS,45142511,"10,123.08",G05000077058
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,DR J OKORO & PARTNERS,45142512,-400.02,G05000077060
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Voluntary Levy,DELEGATED GP,DR J OKORO & PARTNERS,45142512,-44.45,G05000077060
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR J OKORO & PARTNERS,45142512,"-17,964.32",G05000077060
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,ME-GMS GP Pension EEs,DELEGATED GP,DR J OKORO & PARTNERS,45142512,"-3,713.55",G05000077060
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,ME-GMS GP Pension ERs,DELEGATED GP,DR J OKORO & PARTNERS,45142512,"-4,152.23",G05000077060
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR J OKORO & PARTNERS,45142512,"-17,623.15",G05000077060
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR R HAHN & PARTNERS,45142513,"62,704.29",G05000077061
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR R HAHN & PARTNERS,45142513,"23,656.62",G05000077061
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,LUDHAM & STALHAM GREEN SURGERIES,45142515,"115,239.52",G05000077076
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,LUDHAM & STALHAM GREEN SURGERIES,45142515,"33,254.60",G05000077076
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,DR M VALLIS & PARTNERS,45142518,"128,545.48",G05000077091
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR M VALLIS & PARTNERS,45142518,566.16,G05000077091
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR M VALLIS & PARTNERS,45142518,"14,666.91",G05000077091
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,DR M VALLIS & PARTNERS,45142518,"5,333.28",G05000077091
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR M VALLIS & PARTNERS,45142518,"5,958.33",G05000077091
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DR M VALLIS & PARTNERS,45142518,"1,176.51",G05000077091
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR M VALLIS & PARTNERS,45142518,"13,833.65",G05000077091
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Dispensing Quality Sch,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,45142520,"7,696.14",G05000077095
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,45142520,"80,960.78",G05000077095
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,COLTISHALL MEDICAL PRACTICE,45142520,97.68,G05000077095
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,COLTISHALL MEDICAL PRACTICE,45142520,300.00,G05000077095
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,COLTISHALL MEDICAL PRACTICE,45142520,706.56,G05000077095
