A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR R A HEMS & PARTNERS,48822558,"50,358.98",G05000111081
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR R A HEMS & PARTNERS,48822558,"13,993.75",G05000111081
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Global Sum,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,48822560,"82,031.31",G05000111136
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,48822560,"7,518.12",G05000111136
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS QOF Aspiration,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,48822560,"8,082.75",G05000111136
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,48822560,23.00,G05000111136
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,COLTISHALL MEDICAL PRACTICE,48822562,"49,153.50",G05000111139
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,48822562,"10,773.14",G05000111139
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Global Sum,DELEGATED GP,DR M HOLMES & PARTNERS,48822564,"82,606.41",G05000111146
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR M HOLMES & PARTNERS,48822564,"3,099.55",G05000111146
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,DR M HOLMES & PARTNERS,48822564,"5,685.31",G05000111146
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR M HOLMES & PARTNERS,48822564,"8,703.89",G05000111146
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR M HOLMES & PARTNERS,48822566,"49,437.98",G05000111149
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR M HOLMES & PARTNERS,48822566,"18,266.57",G05000111149
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR M HOLMES & PARTNERS,48822567,"-45,464.19",G05000111150
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,DELEGATED GP,DR M HOLMES & PARTNERS,48822567,"-3,232.75",G05000111150
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,48822568,"3,080.00",G05000111155
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Global Sum,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,48822568,"80,991.16",G05000111155
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,48822568,"1,999.95",G05000111155
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,48822568,"16,633.33",G05000111155
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS QOF Aspiration,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,48822568,"5,656.77",G05000111155
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,CHET VALLEY MEDICAL PRACTICE,48822570,"48,920.80",G05000111158
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,48822570,"15,978.27",G05000111158
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Global Sum,DELEGATED GP,DR P N WISDOM,48822572,"42,536.90",G05000111190
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR P N WISDOM,48822572,"6,104.17",G05000111190
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR P N WISDOM,48822572,"4,206.87",G05000111190
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P N WISDOM,48822574,"64,152.15",G05000111193
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR P N WISDOM,48822574,"21,167.24",G05000111193
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Global Sum,DELEGATED GP,DR M D CLARIDGE & PARTNERS,48822577,"154,323.19",G05000111203
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR M D CLARIDGE & PARTNERS,48822577,10.00,G05000111203
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Other Baseline Adjustment,DELEGATED GP,DR M D CLARIDGE & PARTNERS,48822577,533.09,G05000111203
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR M D CLARIDGE & PARTNERS,48822577,"8,531.34",G05000111203
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR M D CLARIDGE & PARTNERS,48822577,"14,672.06",G05000111203
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR M D CLARIDGE & PARTNERS,48822577,103.50,G05000111203
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS GP Statutory Levy,DELEGATED GP,DR M D CLARIDGE & PARTNERS,48822578,-526.53,G05000111205
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Voluntary Levy,DELEGATED GP,DR M D CLARIDGE & PARTNERS,48822578,-58.50,G05000111205
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,ME-GMS GP Pension Added Years EEs,DELEGATED GP,DR M D CLARIDGE & PARTNERS,48822578,-327.25,G05000111205
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,ME-GMS GP Pension EEs,DELEGATED GP,DR M D CLARIDGE & PARTNERS,48822578,"-12,659.59",G05000111205
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,ME-GMS GP Pension ERs,DELEGATED GP,DR M D CLARIDGE & PARTNERS,48822578,"-13,913.49",G05000111205
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR P EVERDEN & PARTNERS,48822579,"3,920.00",G05000111212
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Global Sum,DELEGATED GP,DR P EVERDEN & PARTNERS,48822579,"110,140.22",G05000111212
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR P EVERDEN & PARTNERS,48822579,"9,008.33",G05000111212
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR P EVERDEN & PARTNERS,48822579,"11,347.40",G05000111212
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR P EVERDEN & PARTNERS,48822579,11.50,G05000111212
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS GP Statutory Levy,DELEGATED GP,DR P EVERDEN & PARTNERS,48822580,-356.88,G05000111214
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Voluntary Levy,DELEGATED GP,DR P EVERDEN & PARTNERS,48822580,-39.65,G05000111214
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,ME-GMS GP Pension EEs,DELEGATED GP,DR P EVERDEN & PARTNERS,48822580,"-13,477.50",G05000111214
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,ME-GMS GP Pension ERs,DELEGATED GP,DR P EVERDEN & PARTNERS,48822580,"-14,356.02",G05000111214
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P EVERDEN & PARTNERS,48822581,"56,262.73",G05000111215
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR P EVERDEN & PARTNERS,48822581,"15,026.41",G05000111215
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Global Sum,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,48822584,"210,290.74",G05000111264
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR J OUDENAARDEN & PARTNERS,48822584,222.52,G05000111264
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Other Baseline Adjustment,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,48822584,467.89,G05000111264
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,48822584,666.64,G05000111264
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,48822584,"11,201.67",G05000111264
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Prem Water Rates,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,48822584,"1,892.48",G05000111264
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,48822584,"18,856.76",G05000111264
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,ME-GMS GP Pension EEs,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,48822584,423.39,G05000111264
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,ME-GMS GP Pension ERs,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,48822584,487.06,G05000111264
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR M MILLER & PARTNERS,48822586,"1,680.00",G05000111280
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Global Sum,DELEGATED GP,DR M MILLER & PARTNERS,48822586,"76,466.52",G05000111280
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR M MILLER & PARTNERS,48822586,"6,755.00",G05000111280
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR M MILLER & PARTNERS,48822586,"7,583.33",G05000111280
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR M MILLER & PARTNERS,48822586,"7,465.65",G05000111280
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR M MILLER & PARTNERS,48822586,80.50,G05000111280
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR M MILLER & PARTNERS,48822588,"103,175.67",G05000111283
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR M MILLER & PARTNERS,48822588,"32,638.43",G05000111283
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Global Sum,DELEGATED GP,DR A LENNOX & PARTNERS,48822590,"122,222.22",G05000111306
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,DR A LENNOX & PARTNERS,48822590,"19,343.80",G05000111306
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR A LENNOX & PARTNERS,48822590,"10,160.76",G05000111306
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A LENNOX & PARTNERS,48822592,"45,272.14",G05000111309
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR A LENNOX & PARTNERS,48822592,"15,236.10",G05000111309
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Global Sum,DELEGATED GP,DR J MOULD & PARTNERS,48822594,"60,846.73",G05000111311
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR J MOULD & PARTNERS,48822594,"5,266.67",G05000111311
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR J MOULD & PARTNERS,48822594,"5,934.76",G05000111311
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR J MOULD & PARTNERS,48822594,69.00,G05000111311
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Global Sum,DELEGATED GP,DR H C SIMPSON & DR S R G KNOTT,48822598,"37,278.16",G05000111341
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR H C SIMPSON & DR S R G KNOTT,48822598,"1,473.75",G05000111341
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR H C SIMPSON & DR S R G KNOTT,48822598,"3,073.09",G05000111341
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR H C SIMPSON & DR S R G KNOTT,48822600,"48,215.08",G05000111344
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR H C SIMPSON & DR S R G KNOTT,48822600,"15,071.20",G05000111344
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Global Sum,DELEGATED GP,DR I AHMED & PARTNER,48822602,"72,963.74",G05000111373
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,DR I AHMED & PARTNER,48822602,"35,416.17",G05000111373
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR I AHMED & PARTNER,48822602,250.00,G05000111373
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR I AHMED & PARTNER,48822602,"6,775.56",G05000111373
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR I AHMED & PARTNER,48822604,"46,413.66",G05000111376
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR I AHMED & PARTNER,48822604,"15,026.00",G05000111376
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PMS Cost of Drugs -Prescribing,CENTRAL DRUGS,DR A W SHERWOOD & PARTNERS,48822606,"25,676.67",G05000111380
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR EASTAUGH & PARTNERS,48822609,420.00,G05000111393
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Global Sum,DELEGATED GP,DR EASTAUGH & PARTNERS,48822609,"56,650.55",G05000111393
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,DR EASTAUGH & PARTNERS,48822609,"8,950.00",G05000111393
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR EASTAUGH & PARTNERS,48822609,"5,159.54",G05000111393
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR EASTAUGH & PARTNERS,48822609,11.50,G05000111393
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,48822614,560.00,G05000111427
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Global Sum,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,48822614,"159,270.29",G05000111427
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,48822614,"32,334.00",G05000111427
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,48822614,"4,062.50",G05000111427
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Prem Water Rates,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,48822614,780.87,G05000111427
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS QOF Aspiration,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,48822614,"15,846.16",G05000111427
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A L HEATH & PARTNERS,48822617,"29,952.43",G05000111458
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PMS Prof fees Dispensing,DELEGATED GP,DR A L HEATH & PARTNERS,48822617,"7,199.46",G05000111458
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Global Sum,DELEGATED GP,DR D J H HOOD & PARTNERS,48822621,"74,217.88",G05000111502
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR D J H HOOD & PARTNERS,48822621,20.00,G05000111502
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,DR D J H HOOD & PARTNERS,48822621,333.32,G05000111502
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR D J H HOOD & PARTNERS,48822621,"7,691.67",G05000111502
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR D J H HOOD & PARTNERS,48822621,"6,801.04",G05000111502
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR D J H HOOD & PARTNERS,48822623,"59,921.80",G05000111505
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR D J H HOOD & PARTNERS,48822623,"23,028.52",G05000111505
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR J F RIVETT & PARTNERS,48822625,420.00,G05000111531
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Global Sum,DELEGATED GP,DR J F RIVETT & PARTNERS,48822625,"156,153.28",G05000111531
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,DR J F RIVETT & PARTNERS,48822625,"10,811.27",G05000111531
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR J F RIVETT & PARTNERS,48822625,"1,638.33",G05000111531
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Prem Water Rates,DELEGATED GP,DR J F RIVETT & PARTNERS,48822625,380.12,G05000111531
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR J F RIVETT & PARTNERS,48822625,"16,786.06",G05000111531
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR J F RIVETT & PARTNERS,48822625,195.50,G05000111531
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR J F RIVETT & PARTNERS,48822627,"57,522.86",G05000111534
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR J F RIVETT & PARTNERS,48822627,"15,947.83",G05000111534
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Global Sum,DELEGATED GP,EAST HARLING & KENNINGHALL MEDICAL PRACT,48822629,"80,459.77",G05000111542
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,EAST HARLING & KENNINGHALL MEDICAL PRACT,48822629,"4,770.83",G05000111542
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS QOF Aspiration,DELEGATED GP,EAST HARLING & KENNINGHALL MEDICAL PRACT,48822629,"5,173.13",G05000111542
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,EAST HARLING & KENNINGHALL MEDICAL PRACT,48822631,"96,193.21",G05000111545
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,EAST HARLING & KENNINGHALL MEDICAL PRACT,48822631,"20,159.15",G05000111545
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,EAST NORWICH MEDICAL PARTNERSHIP,48822634,840.00,G05000111558
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Global Sum,DELEGATED GP,EAST NORWICH MEDICAL PARTNERSHIP,48822634,"119,519.32",G05000111558
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,EAST NORWICH MEDICAL PARTNERSHIP,48822634,"17,729.00",G05000111558
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS QOF Aspiration,DELEGATED GP,EAST NORWICH MEDICAL PARTNERSHIP,48822634,"13,807.40",G05000111558
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR S C HIBBERD & & PARTNERS,48822636,980.00,G05000111616
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Global Sum,DELEGATED GP,DR S C HIBBERD & & PARTNERS,48822636,"100,700.76",G05000111616
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Other Baseline Adjustment,DELEGATED GP,DR S C HIBBERD & & PARTNERS,48822636,333.10,G05000111616
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,DR S C HIBBERD & & PARTNERS,48822636,"5,150.16",G05000111616
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR S C HIBBERD & & PARTNERS,48822636,"7,566.67",G05000111616
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR S C HIBBERD & & PARTNERS,48822636,"7,813.32",G05000111616
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR S C HIBBERD & & PARTNERS,48822636,46.00,G05000111616
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR S C HIBBERD & & PARTNERS,48822638,"154,948.81",G05000111619
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR S C HIBBERD & & PARTNERS,48822638,"51,927.27",G05000111619
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Global Sum,DELEGATED GP,WOOTTONS SURGERY,48822641,"51,904.14",G05000111628
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,WOOTTONS SURGERY,48822641,"2,277.78",G05000111628
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS QOF Aspiration,DELEGATED GP,WOOTTONS SURGERY,48822641,"5,845.34",G05000111628
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,WOOTTONS SURGERY,48822641,34.50,G05000111628
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Global Sum,DELEGATED GP,DR NORTHOVER & PARTNERS,48822643,"106,754.19",G05000111634
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR NORTHOVER & PARTNERS,48822643,"10,291.67",G05000111634
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR NORTHOVER & PARTNERS,48822643,"10,057.56",G05000111634
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR NORTHOVER & PARTNERS,48822643,23.00,G05000111634
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR NORTHOVER & PARTNERS,48822645,"73,490.30",G05000111637
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR NORTHOVER & PARTNERS,48822645,"17,249.70",G05000111637
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,THEATRE ROYAL SURGERY,48822647,700.00,G05000111645
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Global Sum,DELEGATED GP,THEATRE ROYAL SURGERY,48822647,"77,914.34",G05000111645
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,THEATRE ROYAL SURGERY,48822647,"6,425.00",G05000111645
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS QOF Aspiration,DELEGATED GP,THEATRE ROYAL SURGERY,48822647,"8,218.50",G05000111645
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Global Sum,DELEGATED GP,LESLEY & PARTNERS,48822652,"94,782.51",G05000111701
