A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,DR P W SAMPSON & PARTNERS,47707879,"93,417.09",G05000099268
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR P W SAMPSON & PARTNERS,47707879,"31,856.10",G05000099268
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR P W SAMPSON & PARTNERS,47707879,"10,812.46",G05000099268
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P W SAMPSON & PARTNERS,47707881,"38,057.57",G05000099271
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR P W SAMPSON & PARTNERS,47707881,"10,575.65",G05000099271
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,PARISH FIELDS PRACTICE (THE)(D82031),47707883,"66,549.43",G05000099273
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prem Water Rates,DELEGATED GP,PARISH FIELDS PRACTICE (THE)(D82031),47707883,397.07,G05000099273
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS QOF Aspiration,DELEGATED GP,PARISH FIELDS PRACTICE (THE)(D82031),47707883,"5,905.42",G05000099273
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,PARISH FIELDS PRACTICE (THE)(D82031),47707885,"31,285.33",G05000099276
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,PARISH FIELDS PRACTICE (THE)(D82031),47707885,"10,880.85",G05000099276
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,ROUNDWELL MEDICAL CENTRE,47707887,"108,143.25",G05000099278
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS QOF Aspiration,DELEGATED GP,ROUNDWELL MEDICAL CENTRE,47707887,"9,856.88",G05000099278
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,DR R HAHN & PARTNERS,47707891,"42,063.89",G05000099283
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR R HAHN & PARTNERS,47707891,"4,757.50",G05000099283
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR R HAHN & PARTNERS,47707891,"4,643.05",G05000099283
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR R HAHN & PARTNERS,47707893,"56,432.03",G05000099286
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR R HAHN & PARTNERS,47707893,"22,158.07",G05000099286
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,DR P J R HARSTON & PARTNERS,47707895,"72,417.41",G05000099288
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prem Cost Rent,DELEGATED GP,DR P J R HARSTON & PARTNERS,47707895,"8,883.34",G05000099288
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR P J R HARSTON & PARTNERS,47707895,"7,409.55",G05000099288
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P J R HARSTON & PARTNERS,47707897,"86,698.28",G05000099291
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR P J R HARSTON & PARTNERS,47707897,"21,869.15",G05000099291
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,DR A R EMERSON & PARTNERS,47707899,"109,001.11",G05000099298
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR A R EMERSON & PARTNERS,47707899,"18,717.57",G05000099298
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR A R EMERSON & PARTNERS,47707899,"11,277.99",G05000099298
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A R EMERSON & PARTNERS,47707901,"65,506.69",G05000099301
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR A R EMERSON & PARTNERS,47707901,"22,913.28",G05000099301
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,DR S GORROD & PARTNERS,47707903,"46,782.63",G05000099316
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR S GORROD & PARTNERS,47707903,"2,922.33",G05000099316
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR S GORROD & PARTNERS,47707905,"77,914.11",G05000099319
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR S GORROD & PARTNERS,47707905,"23,834.77",G05000099319
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,DR R A HEMS & PARTNERS,47707907,"178,462.44",G05000099324
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR R A HEMS & PARTNERS,47707907,"12,308.10",G05000099324
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR R A HEMS & PARTNERS,47707907,"11,479.17",G05000099324
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR R A HEMS & PARTNERS,47707907,"5,063.34",G05000099324
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DR R A HEMS & PARTNERS,47707907,206.52,G05000099324
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR R A HEMS & PARTNERS,47707907,"18,924.67",G05000099324
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR R A HEMS & PARTNERS,47707907,"2,898.78",G05000099324
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR R A HEMS & PARTNERS,47707907,"2,922.97",G05000099324
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR R A HEMS & PARTNERS,47707909,"117,845.09",G05000099327
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR R A HEMS & PARTNERS,47707909,"25,972.06",G05000099327
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,47707911,"82,455.83",G05000099375
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,47707911,"7,518.12",G05000099375
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS QOF Aspiration,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,47707911,"8,082.75",G05000099375
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,COLTISHALL MEDICAL PRACTICE,47707913,"78,404.07",G05000099378
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,47707913,"17,670.58",G05000099378
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,DR M HOLMES & PARTNERS,47707915,"83,523.95",G05000099385
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR M HOLMES & PARTNERS,47707915,"5,685.31",G05000099385
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR M HOLMES & PARTNERS,47707915,"8,703.89",G05000099385
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR M HOLMES & PARTNERS,47707917,"65,460.56",G05000099387
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR M HOLMES & PARTNERS,47707917,"22,295.07",G05000099387
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,47707919,"81,359.97",G05000099393
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,47707919,"16,633.33",G05000099393
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS QOF Aspiration,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,47707919,"5,656.77",G05000099393
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,CHET VALLEY MEDICAL PRACTICE,47707921,"67,458.76",G05000099396
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,47707921,"18,591.80",G05000099396
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,DR P N WISDOM,47707923,"42,642.74",G05000099428
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR P N WISDOM,47707923,"1,380.35",G05000099428
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR P N WISDOM,47707923,"6,104.17",G05000099428
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR P N WISDOM,47707923,"4,206.87",G05000099428
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P N WISDOM,47707925,"67,560.21",G05000099431
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR P N WISDOM,47707925,"28,217.33",G05000099431
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,DR M D CLARIDGE & PARTNERS,47707928,"154,341.43",G05000099441
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR M D CLARIDGE & PARTNERS,47707928,"281,681.26",G05000099441
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Other Baseline Adjustment,DELEGATED GP,DR M D CLARIDGE & PARTNERS,47707928,533.09,G05000099441
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR M D CLARIDGE & PARTNERS,47707928,"9,798.01",G05000099441
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR M D CLARIDGE & PARTNERS,47707928,"14,672.06",G05000099441
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,DR M D CLARIDGE & PARTNERS,47707929,-526.53,G05000099443
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Voluntary Levy,DELEGATED GP,DR M D CLARIDGE & PARTNERS,47707929,-58.50,G05000099443
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,ME-GMS GP Pension Added Years EEs,DELEGATED GP,DR M D CLARIDGE & PARTNERS,47707929,-327.25,G05000099443
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,ME-GMS GP Pension EEs,DELEGATED GP,DR M D CLARIDGE & PARTNERS,47707929,"-12,659.59",G05000099443
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,ME-GMS GP Pension ERs,DELEGATED GP,DR M D CLARIDGE & PARTNERS,47707929,"-13,913.49",G05000099443
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,DR P EVERDEN & PARTNERS,47707930,"110,043.08",G05000099450
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR P EVERDEN & PARTNERS,47707930,"9,008.33",G05000099450
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR P EVERDEN & PARTNERS,47707930,"11,347.40",G05000099450
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P EVERDEN & PARTNERS,47707932,"57,616.82",G05000099453
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR P EVERDEN & PARTNERS,47707932,"17,950.17",G05000099453
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,DR J OUDENAARDEN & PARTNERS,47707934,"21,931.42",G05000099498
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prof Fees Prescribing,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,47707934,"4,095.63",G05000099498
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,47707935,"209,268.25",G05000099499
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Other Baseline Adjustment,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,47707935,467.89,G05000099499
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,47707935,666.64,G05000099499
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,47707935,"11,201.67",G05000099499
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,47707935,"18,856.76",G05000099499
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,DR M MILLER & PARTNERS,47707937,"75,789.36",G05000099515
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR M MILLER & PARTNERS,47707937,"7,583.33",G05000099515
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DR M MILLER & PARTNERS,47707937,"1,448.17",G05000099515
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR M MILLER & PARTNERS,47707937,"7,465.65",G05000099515
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR M MILLER & PARTNERS,47707939,"124,258.09",G05000099518
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR M MILLER & PARTNERS,47707939,"37,980.58",G05000099518
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,DR A LENNOX & PARTNERS,47707941,"122,353.52",G05000099541
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR A LENNOX & PARTNERS,47707941,"19,343.80",G05000099541
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR A LENNOX & PARTNERS,47707941,"10,160.76",G05000099541
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A LENNOX & PARTNERS,47707943,"46,894.11",G05000099544
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR A LENNOX & PARTNERS,47707943,"16,531.66",G05000099544
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,DR J MOULD & PARTNERS,47707945,"60,831.62",G05000099546
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR J MOULD & PARTNERS,47707945,"5,266.67",G05000099546
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR J MOULD & PARTNERS,47707945,"5,934.76",G05000099546
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,DR H C SIMPSON & DR S R G KNOTT,47707949,"37,018.03",G05000099574
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR H C SIMPSON & DR S R G KNOTT,47707949,"1,473.75",G05000099574
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR H C SIMPSON & DR S R G KNOTT,47707949,"3,073.09",G05000099574
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR H C SIMPSON & DR S R G KNOTT,47707951,"49,632.61",G05000099577
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR H C SIMPSON & DR S R G KNOTT,47707951,"17,743.41",G05000099577
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,DR I AHMED & PARTNER,47707953,"72,657.39",G05000099605
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR I AHMED & PARTNER,47707953,"35,416.17",G05000099605
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR I AHMED & PARTNER,47707953,250.00,G05000099605
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR I AHMED & PARTNER,47707953,"6,775.56",G05000099605
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR I AHMED & PARTNER,47707955,"73,161.80",G05000099607
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR I AHMED & PARTNER,47707955,"18,257.99",G05000099607
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,DR EASTAUGH & PARTNERS,47707960,"55,805.41",G05000099622
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR EASTAUGH & PARTNERS,47707960,"8,950.00",G05000099622
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR EASTAUGH & PARTNERS,47707960,"5,159.54",G05000099622
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR EASTAUGH & PARTNERS,47707960,"5,335.16",G05000099622
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR EASTAUGH & PARTNERS,47707960,"5,487.69",G05000099622
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR EASTAUGH & PARTNERS,47707962,"26,664.29",G05000099625
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR EASTAUGH & PARTNERS,47707962,"6,817.86",G05000099625
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,47707965,"156,989.98",G05000099658
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,47707965,"32,334.00",G05000099658
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,47707965,"4,062.50",G05000099658
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS QOF Aspiration,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,47707965,"15,846.16",G05000099658
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A L HEATH & PARTNERS,47707967,"48,762.51",G05000099689
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PMS Prof fees Dispensing,DELEGATED GP,DR A L HEATH & PARTNERS,47707967,"10,499.14",G05000099689
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,DR D J H HOOD & PARTNERS,47707970,"74,654.40",G05000099731
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,DR D J H HOOD & PARTNERS,47707970,333.32,G05000099731
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR D J H HOOD & PARTNERS,47707970,"7,691.67",G05000099731
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR D J H HOOD & PARTNERS,47707970,"6,801.04",G05000099731
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR D J H HOOD & PARTNERS,47707970,"2,876.00",G05000099731
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR D J H HOOD & PARTNERS,47707970,"2,499.99",G05000099731
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR D J H HOOD & PARTNERS,47707972,"89,820.89",G05000099734
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR D J H HOOD & PARTNERS,47707972,"29,614.62",G05000099734
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,DR J F RIVETT & PARTNERS,47707974,"155,798.44",G05000099760
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR J F RIVETT & PARTNERS,47707974,"10,811.27",G05000099760
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR J F RIVETT & PARTNERS,47707974,"1,638.33",G05000099760
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR J F RIVETT & PARTNERS,47707974,"16,786.06",G05000099760
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR J F RIVETT & PARTNERS,47707976,"78,027.32",G05000099763
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR J F RIVETT & PARTNERS,47707976,"20,549.15",G05000099763
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,EAST HARLING & KENNINGHALL MEDICAL PRACT,47707978,"80,894.27",G05000099771
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS PCO Locum Sickness,DELEGATED GP,EAST HARLING & KENNINGHALL MEDICAL PRACT,47707978,"1,405.76",G05000099771
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,EAST HARLING & KENNINGHALL MEDICAL PRACT,47707978,"4,770.83",G05000099771
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS QOF Aspiration,DELEGATED GP,EAST HARLING & KENNINGHALL MEDICAL PRACT,47707978,"5,173.13",G05000099771
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,EAST HARLING & KENNINGHALL MEDICAL PRACT,47707980,"101,117.79",G05000099774
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,EAST HARLING & KENNINGHALL MEDICAL PRACT,47707980,"25,373.63",G05000099774
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,EAST NORWICH MEDICAL PARTNERSHIP,47707983,"120,275.05",G05000099787
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,EAST NORWICH MEDICAL PARTNERSHIP,47707983,"16,200.00",G05000099787
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS QOF Aspiration,DELEGATED GP,EAST NORWICH MEDICAL PARTNERSHIP,47707983,"13,807.40",G05000099787
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,DR S C HIBBERD & & PARTNERS,47707985,"100,656.35",G05000099844
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Other Baseline Adjustment,DELEGATED GP,DR S C HIBBERD & & PARTNERS,47707985,333.10,G05000099844
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR S C HIBBERD & & PARTNERS,47707985,"5,150.16",G05000099844
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR S C HIBBERD & & PARTNERS,47707985,"7,566.67",G05000099844
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DR S C HIBBERD & & PARTNERS,47707985,173.97,G05000099844
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR S C HIBBERD & & PARTNERS,47707985,"7,813.32",G05000099844
