A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,PLOWRIGHT MEDICAL CENTRE,45490890,520.36,G05000078587
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,45490890,"3,366.72",G05000078587
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,45490890,"25,693.45",G05000078587
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Prem Cost Rent,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,45490890,"1,950.00",G05000078587
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS QOF Achievement,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,45490890,"31,544.34",G05000078587
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS QOF Aspiration,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,45490890,"6,653.54",G05000078587
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,PLOWRIGHT MEDICAL CENTRE,45490892,"62,062.25",G05000078590
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,45490892,"38,198.96",G05000078590
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,WINDMILL SURGERY,45490894,"26,184.21",G05000078592
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,WINDMILL SURGERY,45490894,"11,079.52",G05000078592
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,WINDMILL SURGERY,45490896,"60,249.55",G05000078594
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,WINDMILL SURGERY,45490896,23.65,G05000078594
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,WINDMILL SURGERY,45490896,"10,132.13",G05000078594
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS QOF Achievement,DELEGATED GP,WINDMILL SURGERY,45490896,"29,328.62",G05000078594
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS QOF Aspiration,DELEGATED GP,WINDMILL SURGERY,45490896,"5,349.98",G05000078594
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,WINDMILL SURGERY,45490896,916.54,G05000078594
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,WINDMILL SURGERY,45490896,924.18,G05000078594
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,DR P M WOOD,45490898,"35,443.50",G05000078597
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR P M WOOD,45490898,260.18,G05000078597
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR P M WOOD,45490898,"5,479.17",G05000078597
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Prem Rates,DELEGATED GP,DR P M WOOD,45490898,"12,974.00",G05000078597
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS QOF Achievement,DELEGATED GP,DR P M WOOD,45490898,"16,451.37",G05000078597
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR P M WOOD,45490898,"3,338.14",G05000078597
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P M WOOD,45490900,"30,032.86",G05000078600
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR P M WOOD,45490900,"12,479.02",G05000078600
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,DR LALL & PARTNERS LOWESTOFT,45490903,"128,549.30",G05000078606
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR LALL & PARTNERS LOWESTOFT,45490903,"2,057.77",G05000078606
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Other Baseline Adjustment,DELEGATED GP,DR LALL & PARTNERS LOWESTOFT,45490903,277.05,G05000078606
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR LALL & PARTNERS LOWESTOFT,45490903,"10,594.40",G05000078606
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS QOF Achievement,DELEGATED GP,DR LALL & PARTNERS LOWESTOFT,45490903,"58,802.66",G05000078606
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR LALL & PARTNERS LOWESTOFT,45490903,"12,262.44",G05000078606
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BECCLES MEDICAL CENTRE,45490906,840.00,G05000078634
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,BECCLES MEDICAL CENTRE,45490906,"169,642.31",G05000078634
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,BECCLES MEDICAL CENTRE,45490906,"4,257.45",G05000078634
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,BECCLES MEDICAL CENTRE,45490906,666.64,G05000078634
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,BECCLES MEDICAL CENTRE,45490906,"9,571.57",G05000078634
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,BECCLES MEDICAL CENTRE,45490906,"3,802.17",G05000078634
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS QOF Achievement,DELEGATED GP,BECCLES MEDICAL CENTRE,45490906,"96,784.14",G05000078634
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS QOF Aspiration,DELEGATED GP,BECCLES MEDICAL CENTRE,45490906,"20,171.67",G05000078634
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,LONGSHORE SURGERIES,45490908,"27,109.94",G05000078637
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,LONGSHORE SURGERIES,45490908,"13,894.79",G05000078637
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LONGSHORE SURGERIES,45490910,560.00,G05000078639
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,LONGSHORE SURGERIES,45490910,"64,848.59",G05000078639
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,LONGSHORE SURGERIES,45490910,"1,419.15",G05000078639
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LONGSHORE SURGERIES,45490910,"6,345.83",G05000078639
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Prem Water Rates,DELEGATED GP,LONGSHORE SURGERIES,45490910,259.72,G05000078639
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS QOF Achievement,DELEGATED GP,LONGSHORE SURGERIES,45490910,"28,746.15",G05000078639
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LONGSHORE SURGERIES,45490910,"6,178.79",G05000078639
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR BOUCH & PARTNERS,45490913,"1,960.00",G05000078643
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,DR BOUCH & PARTNERS,45490913,"108,807.79",G05000078643
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR BOUCH & PARTNERS,45490913,70.96,G05000078643
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS PCO Other,DELEGATED GP,DR BOUCH & PARTNERS,45490913,"7,505.00",G05000078643
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR BOUCH & PARTNERS,45490913,"5,885.00",G05000078643
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS QOF Achievement,DELEGATED GP,DR BOUCH & PARTNERS,45490913,"60,308.63",G05000078643
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR BOUCH & PARTNERS,45490913,"12,452.96",G05000078643
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Care Coordinator,DELEGATED GP,DR BOUCH & PARTNERS,45490913,250.91,G05000078643
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,DR BOUCH & PARTNERS,45490913,215.04,G05000078643
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR BOUCH & PARTNERS,45490913,"9,643.04",G05000078643
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR BOUCH & PARTNERS,45490913,"14,394.00",G05000078643
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,DR BOUCH & PARTNERS,45490914,-368.16,G05000078645
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Voluntary Levy,DELEGATED GP,DR BOUCH & PARTNERS,45490914,-40.91,G05000078645
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR BOUCH & PARTNERS,45490914,"-15,141.76",G05000078645
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,ME-GMS GP Pension EEs,DELEGATED GP,DR BOUCH & PARTNERS,45490914,"-6,922.92",G05000078645
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,ME-GMS GP Pension ERs,DELEGATED GP,DR BOUCH & PARTNERS,45490914,"-7,464.42",G05000078645
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR BOUCH & PARTNERS,45490914,"-15,268.12",G05000078645
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR ANDERSON & PARTNERS LOWESTOFT,45490916,"3,080.00",G05000078663
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,DR ANDERSON & PARTNERS LOWESTOFT,45490916,"93,016.20",G05000078663
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR ANDERSON & PARTNERS LOWESTOFT,45490916,"1,490.11",G05000078663
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS PCO Other,DELEGATED GP,DR ANDERSON & PARTNERS LOWESTOFT,45490916,"6,686.00",G05000078663
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR ANDERSON & PARTNERS LOWESTOFT,45490916,"6,700.00",G05000078663
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS QOF Achievement,DELEGATED GP,DR ANDERSON & PARTNERS LOWESTOFT,45490916,"66,871.99",G05000078663
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR ANDERSON & PARTNERS LOWESTOFT,45490916,"10,741.43",G05000078663
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR EASTAUGH & PARTNERS,45490918,840.00,G05000078689
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,DR EASTAUGH & PARTNERS,45490918,"54,401.60",G05000078689
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR EASTAUGH & PARTNERS,45490918,"1,229.93",G05000078689
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR EASTAUGH & PARTNERS,45490918,"8,950.00",G05000078689
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS QOF Achievement,DELEGATED GP,DR EASTAUGH & PARTNERS,45490918,"18,258.80",G05000078689
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR EASTAUGH & PARTNERS,45490918,"5,159.54",G05000078689
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR EASTAUGH & PARTNERS,45490918,"12,690.21",G05000078689
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR EASTAUGH & PARTNERS,45490918,"11,913.61",G05000078689
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,DR EASTAUGH & PARTNERS,45490919,-161.37,G05000078691
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Voluntary Levy,DELEGATED GP,DR EASTAUGH & PARTNERS,45490919,-17.93,G05000078691
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR EASTAUGH & PARTNERS,45490919,"-25,380.42",G05000078691
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,ME-GMS GP Pension EEs,DELEGATED GP,DR EASTAUGH & PARTNERS,45490919,"-15,201.87",G05000078691
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,ME-GMS GP Pension ERs,DELEGATED GP,DR EASTAUGH & PARTNERS,45490919,"-17,044.10",G05000078691
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR EASTAUGH & PARTNERS,45490919,"-23,827.22",G05000078691
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR M SEEHRA & PARTNERS,45490922,"1,120.00",G05000078694
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,DR M SEEHRA & PARTNERS,45490922,"109,091.70",G05000078694
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR M SEEHRA & PARTNERS,45490922,"4,366.67",G05000078694
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Prem Rates,DELEGATED GP,DR M SEEHRA & PARTNERS,45490922,"7,335.30",G05000078694
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS QOF Achievement,DELEGATED GP,DR M SEEHRA & PARTNERS,45490922,"41,697.04",G05000078694
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR M SEEHRA & PARTNERS,45490922,"9,665.84",G05000078694
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,KIRKLEY MILL SURGERY,45490926,560.00,G05000078721
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-APMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,KIRKLEY MILL SURGERY,45490926,946.10,G05000078721
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-APMS QOF Achievement,DELEGATED GP,KIRKLEY MILL SURGERY,45490926,"28,531.09",G05000078721
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR A R EMERSON & PARTNERS,45490927,"2,240.00",G05000078728
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,DR A R EMERSON & PARTNERS,45490927,"105,342.78",G05000078728
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR A R EMERSON & PARTNERS,45490927,733.23,G05000078728
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR A R EMERSON & PARTNERS,45490927,"18,717.57",G05000078728
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS QOF Achievement,DELEGATED GP,DR A R EMERSON & PARTNERS,45490927,"39,142.25",G05000078728
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR A R EMERSON & PARTNERS,45490927,"11,277.99",G05000078728
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR A R EMERSON & PARTNERS,45490927,"7,765.24",G05000078728
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,ME-GMS GP Pension EEs,DELEGATED GP,DR A R EMERSON & PARTNERS,45490927,"6,528.75",G05000078728
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,ME-GMS GP Pension ERs,DELEGATED GP,DR A R EMERSON & PARTNERS,45490927,"7,743.63",G05000078728
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR A R EMERSON & PARTNERS,45490927,"6,750.00",G05000078728
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,DR A R EMERSON & PARTNERS,45490928,-346.41,G05000078730
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Voluntary Levy,DELEGATED GP,DR A R EMERSON & PARTNERS,45490928,-38.49,G05000078730
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR A R EMERSON & PARTNERS,45490928,"-23,093.70",G05000078730
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,ME-GMS GP Pension EEs,DELEGATED GP,DR A R EMERSON & PARTNERS,45490928,"-30,001.88",G05000078730
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,ME-GMS GP Pension ERs,DELEGATED GP,DR A R EMERSON & PARTNERS,45490928,"-31,511.02",G05000078730
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR A R EMERSON & PARTNERS,45490928,"-23,286.45",G05000078730
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A R EMERSON & PARTNERS,45490929,"45,344.72",G05000078731
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR A R EMERSON & PARTNERS,45490929,"20,806.56",G05000078731
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,DR NORTHOVER & PARTNERS,45490931,"103,807.29",G05000078734
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR NORTHOVER & PARTNERS,45490931,"1,419.15",G05000078734
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR NORTHOVER & PARTNERS,45490931,"10,291.67",G05000078734
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS QOF Achievement,DELEGATED GP,DR NORTHOVER & PARTNERS,45490931,"46,293.68",G05000078734
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR NORTHOVER & PARTNERS,45490931,"10,057.56",G05000078734
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR NORTHOVER & PARTNERS,45490933,"63,082.82",G05000078737
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR NORTHOVER & PARTNERS,45490933,"23,285.95",G05000078737
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR M VALLIS & PARTNERS,45490936,"1,400.00",G05000078772
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,DR M VALLIS & PARTNERS,45490936,"128,545.48",G05000078772
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR M VALLIS & PARTNERS,45490936,"2,814.65",G05000078772
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,DR M VALLIS & PARTNERS,45490936,"1,333.28",G05000078772
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR M VALLIS & PARTNERS,45490936,"5,958.33",G05000078772
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Prem Rates,DELEGATED GP,DR M VALLIS & PARTNERS,45490936,"15,094.75",G05000078772
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS QOF Achievement,DELEGATED GP,DR M VALLIS & PARTNERS,45490936,"60,634.84",G05000078772
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR M VALLIS & PARTNERS,45490936,"13,833.65",G05000078772
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR M S BUTT,45490939,140.00,G05000078877
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,DR M S BUTT,45490939,"55,846.22",G05000078877
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR M S BUTT,45490939,260.18,G05000078877
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR M S BUTT,45490939,"9,360.00",G05000078877
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS QOF Achievement,DELEGATED GP,DR M S BUTT,45490939,"44,475.76",G05000078877
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR M S BUTT,45490939,"7,033.99",G05000078877
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR L HUNTER & PARTNERS,45490941,"4,620.00",G05000079579
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,DR L HUNTER & PARTNERS,45490941,"92,372.60",G05000079579
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR L HUNTER & PARTNERS,45490941,875.14,G05000079579
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR L HUNTER & PARTNERS,45490941,"18,274.88",G05000079579
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS QOF Achievement,DELEGATED GP,DR L HUNTER & PARTNERS,45490941,"38,555.67",G05000079579
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR L HUNTER & PARTNERS,45490941,"9,704.55",G05000079579
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR L HUNTER & PARTNERS,45490943,"54,687.92",G05000079582
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR L HUNTER & PARTNERS,45490943,"22,418.04",G05000079582
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR PHIPP & PARTNERS,45490946,560.00,G05000079585
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,DR PHIPP & PARTNERS,45490946,"71,810.19",G05000079585
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR PHIPP & PARTNERS,45490946,827.84,G05000079585
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS PCO Other,DELEGATED GP,DR PHIPP & PARTNERS,45490946,"5,422.00",G05000079585
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR PHIPP & PARTNERS,45490946,"7,525.00",G05000079585
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS QOF Achievement,DELEGATED GP,DR PHIPP & PARTNERS,45490946,"35,633.73",G05000079585
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR PHIPP & PARTNERS,45490946,"7,082.63",G05000079585
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,HEACHAM GROUP PRACTICE,45490948,"86,618.39",G05000079588
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,HEACHAM GROUP PRACTICE,45490948,614.97,G05000079588
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS PCO Other,DELEGATED GP,HEACHAM GROUP PRACTICE,45490948,"4,883.00",G05000079588
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,HEACHAM GROUP PRACTICE,45490948,"10,875.00",G05000079588
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS QOF Achievement,DELEGATED GP,HEACHAM GROUP PRACTICE,45490948,"40,578.37",G05000079588
