A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,THEATRE ROYAL SURGERY,49580082,"6,425.00",G05000118424
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS QOF Aspiration,DELEGATED GP,THEATRE ROYAL SURGERY,49580082,"9,728.91",G05000118424
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,49580088,560.00,G05000118554
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,49580088,"2,089.92",G05000118554
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Dispensing Quality Sch,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,49580088,"14,177.10",G05000118554
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Global Sum,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,49580088,"154,547.85",G05000118554
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,FAKENHAM MEDICAL PRACTICE,49580088,"4,996.47",G05000118554
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,FAKENHAM MEDICAL PRACTICE,49580088,418.39,G05000118554
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,FAKENHAM MEDICAL PRACTICE,49580088,"1,242.95",G05000118554
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,FAKENHAM MEDICAL PRACTICE,49580088,"2,882.98",G05000118554
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,FAKENHAM MEDICAL PRACTICE,49580088,37.71,G05000118554
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,FAKENHAM MEDICAL PRACTICE,49580088,"18,536.00",G05000118554
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,FAKENHAM MEDICAL PRACTICE,49580088,"3,753.45",G05000118554
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,FAKENHAM MEDICAL PRACTICE,49580088,"12,926.21",G05000118554
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,FAKENHAM MEDICAL PRACTICE,49580088,"5,647.09",G05000118554
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,FAKENHAM MEDICAL PRACTICE,49580088,"12,919.21",G05000118554
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,49580088,"24,510.33",G05000118554
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,49580088,"1,991.67",G05000118554
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS QOF Aspiration,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,49580088,"17,346.82",G05000118554
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,49580088,138.00,G05000118554
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,ME - GMS GP Prior Year ERs,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,49580088,"1,128.95",G05000118554
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,ME-GMS GP Pension EEs,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,49580088,"9,406.94",G05000118554
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,ME-GMS GP Prior Year EEs,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,49580088,"1,058.15",G05000118554
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS GP Statutory Levy,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,49580089,-506.32,G05000118556
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,49580089,"-16,502.97",G05000118556
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Voluntary Levy,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,49580089,-51.93,G05000118556
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,ME - GMS GP Prior Year ERs,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,49580089,-48.98,G05000118556
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,ME-GMS GP Pension AVCs,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,49580089,-275.20,G05000118556
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,ME-GMS GP Pension Added Years EEs,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,49580089,"-2,023.71",G05000118556
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,ME-GMS GP Pension EEs,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,49580089,"-8,721.04",G05000118556
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,ME-GMS GP Pension ERs,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,49580089,"-10,131.91",G05000118556
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,ME-GMS GP Prior Year EEs,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,49580089,-42.58,G05000118556
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,FAKENHAM MEDICAL PRACTICE,49580090,"107,421.72",G05000118557
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,49580090,"31,295.80",G05000118557
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,FAKENHAM MEDICAL PRACTICE,49580091,"-75,154.43",G05000118558
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,49580091,"-3,107.30",G05000118558
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR G SAGAR & PARTNERS,49580092,560.00,G05000118597
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Dispensing Quality Sch,DELEGATED GP,DR G SAGAR & PARTNERS,49580092,"14,241.60",G05000118597
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Global Sum,DELEGATED GP,DR G SAGAR & PARTNERS,49580092,"56,819.69",G05000118597
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR G SAGAR & PARTNERS,49580092,566.16,G05000118597
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DR G SAGAR & PARTNERS,49580092,352.84,G05000118597
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR G SAGAR & PARTNERS,49580092,397.10,G05000118597
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,DR G SAGAR & PARTNERS,49580092,313.45,G05000118597
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,DR G SAGAR & PARTNERS,49580092,146.58,G05000118597
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR G SAGAR & PARTNERS,49580092,"7,285.47",G05000118597
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Prem Cost Rent,DELEGATED GP,DR G SAGAR & PARTNERS,49580092,"3,441.67",G05000118597
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Prem Rates,DELEGATED GP,DR G SAGAR & PARTNERS,49580092,"7,734.50",G05000118597
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Prem Water Rates,DELEGATED GP,DR G SAGAR & PARTNERS,49580092,399.72,G05000118597
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR G SAGAR & PARTNERS,49580092,"6,612.31",G05000118597
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR G SAGAR & PARTNERS,49580094,"94,052.33",G05000118600
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR G SAGAR & PARTNERS,49580094,"26,082.54",G05000118600
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR M BEALES & PARTNERS,49580097,"4,480.00",G05000118651
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Global Sum,DELEGATED GP,DR M BEALES & PARTNERS,49580097,"91,368.86",G05000118651
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR M BEALES & PARTNERS,49580097,681.73,G05000118651
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR M BEALES & PARTNERS,49580097,"5,199.99",G05000118651
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DR M BEALES & PARTNERS,49580097,858.04,G05000118651
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR M BEALES & PARTNERS,49580097,"1,431.55",G05000118651
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,DR M BEALES & PARTNERS,49580097,"7,697.37",G05000118651
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR M BEALES & PARTNERS,49580097,"8,562.40",G05000118651
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR M BEALES & PARTNERS,49580097,829.71,G05000118651
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR M BEALES & PARTNERS,49580097,"4,257.60",G05000118651
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR M BEALES & PARTNERS,49580097,"3,514.29",G05000118651
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,DR M BEALES & PARTNERS,49580097,"7,509.09",G05000118651
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR M BEALES & PARTNERS,49580097,"2,541.67",G05000118651
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR M BEALES & PARTNERS,49580097,"10,504.96",G05000118651
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR M BEALES & PARTNERS,49580097,287.50,G05000118651
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,ME - GMS GP Prior Year ERs,DELEGATED GP,DR M BEALES & PARTNERS,49580097,580.43,G05000118651
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,ME-GMS GP Prior Year EEs,DELEGATED GP,DR M BEALES & PARTNERS,49580097,544.92,G05000118651
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR P D KOOPOWITZ & PARTNERS,49580099,840.00,G05000118698
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,DR P D KOOPOWITZ & PARTNERS,49580099,174.16,G05000118698
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Dispensing Quality Sch,DELEGATED GP,DR P D KOOPOWITZ & PARTNERS,49580099,"17,616.24",G05000118698
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Global Sum,DELEGATED GP,DR P D KOOPOWITZ & PARTNERS,49580099,"62,096.37",G05000118698
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR P D KOOPOWITZ & PARTNERS,49580099,"1,436.50",G05000118698
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR P D KOOPOWITZ & PARTNERS,49580099,418.74,G05000118698
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,DR P D KOOPOWITZ & PARTNERS,49580099,12.57,G05000118698
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR P D KOOPOWITZ & PARTNERS,49580099,"9,604.00",G05000118698
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR P D KOOPOWITZ & PARTNERS,49580099,526.80,G05000118698
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR P D KOOPOWITZ & PARTNERS,49580099,"8,127.24",G05000118698
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR P D KOOPOWITZ & PARTNERS,49580099,"2,214.21",G05000118698
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR P D KOOPOWITZ & PARTNERS,49580099,"8,084.08",G05000118698
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,DR P D KOOPOWITZ & PARTNERS,49580099,"2,666.64",G05000118698
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Prem Cost Rent,DELEGATED GP,DR P D KOOPOWITZ & PARTNERS,49580099,"6,055.00",G05000118698
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR P D KOOPOWITZ & PARTNERS,49580099,"6,740.50",G05000118698
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,ME - GMS GP Prior Year ERs,DELEGATED GP,DR P D KOOPOWITZ & PARTNERS,49580099,0.01,G05000118698
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P D KOOPOWITZ & PARTNERS,49580101,"51,706.78",G05000118701
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR P D KOOPOWITZ & PARTNERS,49580101,"19,150.66",G05000118701
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Global Sum,DELEGATED GP,DR W B HENDERSON & PARTNERS,49580104,"123,359.21",G05000118704
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DR W B HENDERSON & PARTNERS,49580104,"2,060.89",G05000118704
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,DR W B HENDERSON & PARTNERS,49580104,109.92,G05000118704
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR W B HENDERSON & PARTNERS,49580104,"8,270.45",G05000118704
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR W B HENDERSON & PARTNERS,49580104,"14,902.87",G05000118704
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,ME - GMS GP Prior Year ERs,DELEGATED GP,DR W B HENDERSON & PARTNERS,49580104,"14,480.45",G05000118704
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,ME-GMS GP Prior Year EEs,DELEGATED GP,DR W B HENDERSON & PARTNERS,49580104,"13,682.57",G05000118704
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-PMS DES Minor Surgery,DELEGATED GP,DR S M EDMONDS & PARTNERS,49580107,"3,875.06",G05000118710
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-PMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR S M EDMONDS & PARTNERS,49580107,121.74,G05000118710
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-PMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR S M EDMONDS & PARTNERS,49580107,"1,554.02",G05000118710
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-PMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR S M EDMONDS & PARTNERS,49580107,761.01,G05000118710
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-PMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,DR S M EDMONDS & PARTNERS,49580107,"6,126.30",G05000118710
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-PMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,DR S M EDMONDS & PARTNERS,49580107,12.57,G05000118710
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-PMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR S M EDMONDS & PARTNERS,49580107,"9,570.40",G05000118710
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-PMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR S M EDMONDS & PARTNERS,49580107,79.02,G05000118710
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-PMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR S M EDMONDS & PARTNERS,49580107,"4,099.85",G05000118710
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-PMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR S M EDMONDS & PARTNERS,49580107,"16,259.57",G05000118710
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-PMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR S M EDMONDS & PARTNERS,49580107,"3,616.36",G05000118710
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-PMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR S M EDMONDS & PARTNERS,49580107,256.64,G05000118710
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-PMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR S M EDMONDS & PARTNERS,49580107,"7,782.57",G05000118710
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-PMS QOF Aspiration,DELEGATED GP,DR S M EDMONDS & PARTNERS,49580107,"6,405.65",G05000118710
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR G C MCANSH,49580108,140.00,G05000118740
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,DR G C MCANSH,49580108,391.86,G05000118740
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Dispensing Quality Sch,DELEGATED GP,DR G C MCANSH,49580108,"3,096.00",G05000118740
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Global Sum,DELEGATED GP,DR G C MCANSH,49580108,"35,982.27",G05000118740
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR G C MCANSH,49580108,559.99,G05000118740
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR G C MCANSH,49580108,"1,104.09",G05000118740
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DR G C MCANSH,49580108,441.05,G05000118740
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR G C MCANSH,49580108,565.10,G05000118740
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,DR G C MCANSH,49580108,"2,995.08",G05000118740
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,DR G C MCANSH,49580108,"1,124.94",G05000118740
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR G C MCANSH,49580108,"5,555.20",G05000118740
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR G C MCANSH,49580108,711.18,G05000118740
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR G C MCANSH,49580108,"1,091.56",G05000118740
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR G C MCANSH,49580108,192.48,G05000118740
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR G C MCANSH,49580108,"3,045.99",G05000118740
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,DR G C MCANSH,49580108,"2,718.50",G05000118740
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR G C MCANSH,49580108,"3,885.18",G05000118740
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,ME - GMS GP Prior Year ERs,DELEGATED GP,DR G C MCANSH,49580108,"9,311.49",G05000118740
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,ME-GMS GP Prior Year EEs,DELEGATED GP,DR G C MCANSH,49580108,"9,142.29",G05000118740
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR D R BEVAN & PARTNERS,49580111,140.00,G05000118757
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-PMS DES Minor Surgery,DELEGATED GP,DR D R BEVAN & PARTNERS,49580111,"1,175.58",G05000118757
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-PMS Dispensing Quality Sch,DELEGATED GP,DR D R BEVAN & PARTNERS,49580111,"18,944.94",G05000118757
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-PMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR D R BEVAN & PARTNERS,49580111,"4,820.81",G05000118757
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-PMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR D R BEVAN & PARTNERS,49580111,767.87,G05000118757
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-PMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR D R BEVAN & PARTNERS,49580111,"12,913.60",G05000118757
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-PMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR D R BEVAN & PARTNERS,49580111,"14,705.34",G05000118757
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-PMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR D R BEVAN & PARTNERS,49580111,"3,538.52",G05000118757
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-PMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR D R BEVAN & PARTNERS,49580111,288.72,G05000118757
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-PMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR D R BEVAN & PARTNERS,49580111,"12,174.32",G05000118757
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-PMS QOF Aspiration,DELEGATED GP,DR D R BEVAN & PARTNERS,49580111,"11,148.73",G05000118757
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR D R BEVAN & PARTNERS,49580111,34.50,G05000118757
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR D R BEVAN & PARTNERS,49580112,"83,185.93",G05000118759
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-PMS Prof fees Dispensing,DELEGATED GP,DR D R BEVAN & PARTNERS,49580112,"29,261.27",G05000118759
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,WENSUM VALLEY MEDICAL PRACTICE,49580115,"5,320.00",G05000118762
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-PMS DES Minor Surgery,DELEGATED GP,WENSUM VALLEY MEDICAL PRACTICE,49580115,"1,088.50",G05000118762
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-PMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,WENSUM VALLEY MEDICAL PRACTICE,49580115,900.86,G05000118762
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-PMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,WENSUM VALLEY MEDICAL PRACTICE,49580115,"4,869.60",G05000118762
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-PMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,WENSUM VALLEY MEDICAL PRACTICE,49580115,399.14,G05000118762
